EDA3692932,20240503,Energy Institute at Haas,Academic Institutions/Researchers,Research on the EV load and how it affects customer reliablity.,Electric Only (Residential),In Process,
EDA3656363,20231117,"County of San Diego ",Local Governments,Greenhouse Gas Emissions Inventory,Electric and Gas (Commercial),In Process,
EDA3677140,20231117,Port of San Diego,Local Governments,Climate Action Plan Evaluation,Electric and Gas (Mixed),In Process,
EDA3660471,20231016,City of Aliso Viejo,Local Governments,Greenhous Gas Inventory,Electric and Gas (Mixed),Completed,20240103
EDA3660475,20231016,City of Laguna Niguel,Local Governments,Greenhous Gas Inventory,Electric and Gas (Mixed),Completed,20240103
EDA3661246,20230927,County of Orange,Local Governments,Greenhouse Gas Inventory,Electric and Gas (Mixed),Completed,20240103
EDA3661768,20230918,CITY OF SAN JUAN CAPISTRANO,Local Governments,Greenhouse Gas Inventory,Electric and Gas (Mixed),Completed,
EDA3660632,20230918,City of Laguna Hills,Local Governments,Greenhouse Gas Inventory,Electric and Gas (Mixed),Completed,20240103
EDA3660951,20230818,City of San Diego,Local Governments,Greenhous Gas Inventory,Electric and Gas (Mixed),Completed,20240201
EDA3569553,20230505,City of Laguna Beach,Local Governments,Local Government Climate Action Inventory Project,Electric Only (Mixed),In Process,
EDA3542468,20230105,County of San Diego - HHSA - Housing and Community Development,Local Governments,HUD annual reviews project.,Electric and Gas (Residential),In Process,
EDA3159885,20220610,California Energy Commission,State and Federal Agencies,State project to develop weather-normalized whole-building load profiles for participants of the CEUS survey.,Electric Only (Mixed),Completed,20220727
EDA3139230,20220509,Georgia Institute of Technology,Academic Institutions/Researchers,Research project to measure the effectiveness of programs designed to lessen the energy burden of low and middle income families while simultaneously lowering emissions.,Electric Only (Residential),Completed,20220815
EDA3123175,20211005,Energy Institute at Haas,Academic Institutions/Researchers,Researcher project for Residential Appliance Saturation Survey (RASS) data ,Electric Only (Residential),Completed,
EDA3065230,20201102,City of National City,Local Governments,Local Government Climate Action Inventory Project,Electric and Gas (Mixed),In Process,
EDA3007276,20200928,Energy Institute at Haas,Academic Institutions/Researchers,Researcher project to advance achieving  electrification goals that are critical to decarbonization.,Electric Only (Residential),Completed,20210914
EDA3066391,20200806,U.S. Department of Energy,State and Federal Agencies,Federal request for Commercial  Consumption Buildings Energy Consumption Survey,Electric Only (Commercial),Completed,
EDA3012206,20200507,Purdue University,Academic Institutions/Researchers,Research project characterizing urban resilience under extreme events such as heat waves.,Electric and Gas (Mixed),Completed,
EDA3009574,20200319,"Energy and Resources Group, UC Berkeley",Academic Institutions/Researchers,Researcher project on household decisions to invest in electrification. ,Electric Only (Residential),Completed,20210112
EDA3001379,20200124,San Diego Housing Commission,Local Governments,Local Government request for Housing Project,Electric Only (Residential),Completed,20200529
EDA3007339,20200124,San Diego Association of Governments,Local Governments,Local Government Request for Climate Action Plan Monitoring,Electric and Gas (Mixed),Completed,20200617
EDA3003457,20191122,City of Coronado,Local Governments,"Local Government project in support of City's GHG inventory, forecast, and climate action plan",Electric and Gas (Mixed),Completed,20200313
EDA2975818,20190926,Purdue University,Academic Institutions/Researchers,"Researcher Solar PV ProjectDue to privacy safeguards pursuant to CPUC D.14.05.16, some requested data was omitted.",Electric Only (Residential),In Process,
EDA2998161,20190923,City of Carlsbad,Local Governments,Local Government Climate Action Planning,Electric and Gas (Mixed),Completed,20200616
EDA2982581,20190820,Purdue University,Academic Institutions/Researchers,Research project characterizing urban resilience (in-terms of sustained access to critical resources such as energy) under extreme events such as heat waves.,Electric and Gas (Mixed),Completed,20200207
EDA2976970,20190812,MIT Center for Energy and Environmental Policy Research,Academic Institutions/Researchers,Researcher request to  arm regulators and utilities in California with the information necessary to implement welfare improving residential electricity tariffs.,Electric Only (Residential),In Process,
EDA2558029,20190219,Energy Institute at Haas,Academic Institutions/Researchers,Research project to detemine the economic value of different levels of reliability at the residential level.,Electric Only (Residential),Completed,20190708
EDA2947779,20190109,Duke University,Academic Institutions/Researchers,Researcher project to determine the potential causality between energy burden and eviction rate using econometric methods.,Electric Only (Residential),Completed,20190322
EDA2650324,20180730,City of Carlsbad,Local Governments,Project in support of CAP implementation monitoring.,Electric and Gas (Mixed),Completed,20181002
EDA2476960,20180702,University of California at Berkeley,Academic Institutions/Researchers,Research project to  estimate the impact of residential PACE program participation on household energy usage,Electric and Gas (Residential),Completed,20181113
EDA2464829,20180109,Yale Department of Economics,Academic Institutions/Researchers, Research project to determine how efficient and effective was the California Solar initiative.,Electric Only (Residential),Completed,20180522
