ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
91901,4,2023,C,Y,0,0,0
91901,4,2023,R,Y,2149,69052,32
91902,4,2023,C,Y,0,0,0
91902,4,2023,R,N,4953,155530,31
91905,4,2023,C,Y,0,0,0
91905,4,2023,R,Y,0,0,0
91906,4,2023,C,Y,0,0,0
91906,4,2023,R,Y,0,0,0
91910,4,2023,C,Y,0,0,0
91910,4,2023,R,Y,19909,501514,25
91911,4,2023,C,Y,411,158071,385
91911,4,2023,R,Y,16262,459729,28
91912,4,2023,C,Y,0,0,0
91912,4,2023,R,Y,0,0,0
91913,4,2023,C,N,87,36087,415
91913,4,2023,R,N,17182,402039,23
91914,4,2023,C,Y,0,0,0
91914,4,2023,R,N,4909,151532,31
91915,4,2023,C,Y,73,31713,434
91915,4,2023,R,Y,10255,242947,24
91916,4,2023,C,Y,0,0,0
91916,4,2023,R,Y,0,0,0
91917,4,2023,C,Y,0,0,0
91917,4,2023,R,Y,0,0,0
91931,4,2023,C,Y,0,0,0
91931,4,2023,R,Y,0,0,0
91932,4,2023,C,N,129,37756,293
91932,4,2023,R,N,7675,180296,23
91934,4,2023,C,Y,0,0,0
91934,4,2023,R,Y,0,0,0
91935,4,2023,C,Y,0,0,0
91935,4,2023,R,N,200,10053,50
91941,4,2023,C,Y,0,0,0
91941,4,2023,R,N,10311,329660,32
91942,4,2023,C,N,546,139886,256
91942,4,2023,R,N,10255,310937,30
91945,4,2023,C,N,246,41516,169
91945,4,2023,R,N,7384,184665,25
91948,4,2023,C,Y,0,0,0
91948,4,2023,R,Y,0,0,0
91950,4,2023,C,Y,1265,394431,312
91950,4,2023,R,Y,11135,267092,24
91962,4,2023,C,Y,0,0,0
91962,4,2023,R,Y,0,0,0
91963,4,2023,C,Y,0,0,0
91963,4,2023,R,Y,0,0,0
91977,4,2023,C,N,262,47578,182
91977,4,2023,R,N,14526,388998,27
91978,4,2023,C,Y,0,0,0
91978,4,2023,R,N,2259,61456,27
91980,4,2023,C,Y,0,0,0
91980,4,2023,R,Y,0,0,0
92003,4,2023,C,Y,0,0,0
92003,4,2023,R,N,261,8507,33
92004,4,2023,C,Y,0,0,0
92004,4,2023,R,Y,285,4741,17
92007,4,2023,C,Y,0,0,0
92007,4,2023,R,N,3861,113304,29
92008,4,2023,C,N,454,249159,549
92008,4,2023,R,N,9526,298108,31
92009,4,2023,C,N,212,163667,772
92009,4,2023,R,N,14836,517351,35
92010,4,2023,C,Y,0,0,0
92010,4,2023,R,N,6285,159574,25
92011,4,2023,C,Y,0,0,0
92011,4,2023,R,N,8520,266517,31
92014,4,2023,C,N,141,51684,367
92014,4,2023,R,N,5105,203442,40
92019,4,2023,C,N,160,71232,445
92019,4,2023,R,N,11368,344327,30
92020,4,2023,C,N,728,191096,262
92020,4,2023,R,N,13241,452215,34
92021,4,2023,C,N,442,113205,256
92021,4,2023,R,N,14109,451833,32
92024,4,2023,C,Y,677,239120,353
92024,4,2023,R,Y,15698,540521,34
92025,4,2023,C,Y,1122,279611,249
92025,4,2023,R,Y,10987,321770,29
92026,4,2023,C,Y,141,52386,372
92026,4,2023,R,Y,10100,299719,30
92027,4,2023,C,Y,198,58476,295
92027,4,2023,R,Y,12422,354549,29
92028,4,2023,C,Y,0,0,0
92028,4,2023,R,Y,9300,290966,31
92029,4,2023,C,Y,0,0,0
92029,4,2023,R,N,5839,194576,33
92036,4,2023,C,Y,0,0,0
92036,4,2023,R,Y,0,0,0
92037,4,2023,C,Y,0,0,0
92037,4,2023,R,Y,13826,623350,45
92040,4,2023,C,N,167,23276,139
92040,4,2023,R,N,8772,250882,29
92045,4,2023,C,Y,0,0,0
92045,4,2023,R,Y,0,0,0
92049,4,2023,C,Y,0,0,0
92049,4,2023,R,Y,0,0,0
92054,4,2023,C,Y,621,209137,337
92054,4,2023,R,Y,11181,341814,31
92055,4,2023,C,Y,0,0,0
92055,4,2023,R,Y,0,0,0
92056,4,2023,C,Y,0,0,0
92056,4,2023,R,N,18311,482232,26
92057,4,2023,C,Y,0,0,0
92057,4,2023,R,N,17740,447456,25
92058,4,2023,C,Y,326,128042,393
92058,4,2023,R,Y,5867,245297,42
92059,4,2023,C,Y,0,0,0
92059,4,2023,R,Y,0,0,0
92060,4,2023,C,Y,0,0,0
92060,4,2023,R,Y,0,0,0
92061,4,2023,C,Y,0,0,0
92061,4,2023,R,Y,0,0,0
92064,4,2023,C,Y,646,242705,376
92064,4,2023,R,Y,12876,459358,36
92065,4,2023,C,Y,0,0,0
92065,4,2023,R,Y,0,0,0
92066,4,2023,C,Y,0,0,0
92066,4,2023,R,Y,0,0,0
92067,4,2023,C,Y,0,0,0
92067,4,2023,R,N,1977,202181,102
92068,4,2023,C,Y,0,0,0
92068,4,2023,R,Y,0,0,0
92069,4,2023,C,Y,288,159596,554
92069,4,2023,R,Y,11022,338341,31
92070,4,2023,C,Y,0,0,0
92070,4,2023,R,Y,0,0,0
92071,4,2023,C,Y,367,114135,311
92071,4,2023,R,Y,16024,404500,25
92072,4,2023,C,Y,0,0,0
92072,4,2023,R,Y,0,0,0
92075,4,2023,C,N,208,53463,257
92075,4,2023,R,N,4380,145508,33
92078,4,2023,C,N,454,148990,328
92078,4,2023,R,N,15117,475149,31
92079,4,2023,C,Y,0,0,0
92079,4,2023,R,Y,0,0,0
92081,4,2023,C,Y,627,228397,364
92081,4,2023,R,Y,9257,242951,26
92082,4,2023,C,Y,0,0,0
92082,4,2023,R,Y,894,37744,42
92083,4,2023,C,Y,0,0,0
92083,4,2023,R,N,9051,241181,27
92084,4,2023,C,Y,343,100372,293
92084,4,2023,R,Y,9774,292552,30
92085,4,2023,C,Y,0,0,0
92085,4,2023,R,Y,0,0,0
92086,4,2023,C,Y,0,0,0
92086,4,2023,R,Y,0,0,0
92091,4,2023,C,Y,0,0,0
92091,4,2023,R,N,869,58359,67
92092,4,2023,C,Y,0,0,0
92092,4,2023,R,Y,0,0,0
92093,4,2023,C,Y,0,0,0
92093,4,2023,R,Y,0,0,0
92096,4,2023,C,Y,0,0,0
92096,4,2023,R,Y,0,0,0
92101,4,2023,C,Y,904,686110,759
92101,4,2023,R,Y,2436,151702,62
92102,4,2023,C,N,284,88315,311
92102,4,2023,R,N,11302,263975,23
92103,4,2023,C,Y,865,427139,494
92103,4,2023,R,Y,11381,311941,27
92104,4,2023,C,N,367,107733,294
92104,4,2023,R,N,16256,364544,22
92105,4,2023,C,N,295,94380,320
92105,4,2023,R,N,15707,393105,25
92106,4,2023,C,Y,0,0,0
92106,4,2023,R,Y,6565,225274,34
92107,4,2023,C,N,215,45746,213
92107,4,2023,R,N,10428,278380,27
92108,4,2023,C,Y,0,0,0
92108,4,2023,R,N,5377,154458,29
92109,4,2023,C,N,523,202773,388
92109,4,2023,R,N,16192,432752,27
92110,4,2023,C,Y,0,0,0
92110,4,2023,R,N,7143,216804,30
92111,4,2023,C,Y,1199,434879,363
92111,4,2023,R,Y,11869,321772,27
92112,4,2023,C,Y,0,0,0
92112,4,2023,R,Y,0,0,0
92113,4,2023,C,N,344,147434,429
92113,4,2023,R,N,10616,247939,23
92114,4,2023,C,N,125,31423,251
92114,4,2023,R,N,15944,396440,25
92115,4,2023,C,Y,406,161521,398
92115,4,2023,R,Y,15516,455892,29
92116,4,2023,C,N,216,36015,167
92116,4,2023,R,N,13506,303280,22
92117,4,2023,C,N,278,75310,271
92117,4,2023,R,N,16686,440476,26
92118,4,2023,C,Y,0,0,0
92118,4,2023,R,Y,6004,209259,35
92119,4,2023,C,Y,0,0,0
92119,4,2023,R,N,7313,220839,30
92120,4,2023,C,Y,0,0,0
92120,4,2023,R,N,9419,289139,31
92121,4,2023,C,Y,1467,1423217,970
92121,4,2023,R,Y,1089,29094,27
92122,4,2023,C,N,152,104743,689
92122,4,2023,R,N,9085,345408,38
92123,4,2023,C,Y,507,186607,368
92123,4,2023,R,Y,9167,236681,26
92124,4,2023,C,Y,0,0,0
92124,4,2023,R,N,7308,195954,27
92126,4,2023,C,Y,0,0,0
92126,4,2023,R,Y,20142,495919,25
92127,4,2023,C,N,196,169142,863
92127,4,2023,R,N,13962,516542,37
92128,4,2023,C,Y,274,132967,485
92128,4,2023,R,Y,18602,457164,25
92129,4,2023,C,N,134,48723,364
92129,4,2023,R,N,15716,408611,26
92130,4,2023,C,N,200,172781,864
92130,4,2023,R,N,19943,628975,32
92131,4,2023,C,Y,0,0,0
92131,4,2023,R,Y,12074,373875,31
92132,4,2023,C,Y,0,0,0
92132,4,2023,R,Y,0,0,0
92134,4,2023,C,Y,0,0,0
92134,4,2023,R,Y,0,0,0
92135,4,2023,C,Y,0,0,0
92135,4,2023,R,Y,0,0,0
92136,4,2023,C,Y,0,0,0
92136,4,2023,R,Y,0,0,0
92139,4,2023,C,Y,0,0,0
92139,4,2023,R,N,7922,207932,26
92145,4,2023,C,Y,0,0,0
92145,4,2023,R,Y,0,0,0
92152,4,2023,C,Y,0,0,0
92152,4,2023,R,Y,0,0,0
92154,4,2023,C,Y,558,296819,532
92154,4,2023,R,Y,18468,447483,24
92155,4,2023,C,Y,0,0,0
92155,4,2023,R,Y,0,0,0
92158,4,2023,C,Y,0,0,0
92158,4,2023,R,Y,0,0,0
92161,4,2023,C,Y,0,0,0
92161,4,2023,R,Y,0,0,0
92173,4,2023,C,Y,0,0,0
92173,4,2023,R,N,5622,117835,21
92179,4,2023,C,Y,0,0,0
92179,4,2023,R,Y,0,0,0
92182,4,2023,C,Y,0,0,0
92182,4,2023,R,Y,0,0,0
92199,4,2023,C,Y,0,0,0
92199,4,2023,R,Y,0,0,0
92536,4,2023,C,Y,0,0,0
92536,4,2023,R,Y,0,0,0
92672,4,2023,C,Y,0,0,0
92672,4,2023,R,Y,0,0,0
91901,5,2023,C,Y,0,0,0
91901,5,2023,R,Y,2150,58205,27
91902,5,2023,C,Y,0,0,0
91902,5,2023,R,N,4950,125505,25
91905,5,2023,C,Y,0,0,0
91905,5,2023,R,Y,0,0,0
91906,5,2023,C,Y,0,0,0
91906,5,2023,R,Y,0,0,0
91910,5,2023,C,Y,0,0,0
91910,5,2023,R,Y,19932,430589,22
91911,5,2023,C,Y,414,152208,368
91911,5,2023,R,Y,16289,407507,25
91912,5,2023,C,Y,0,0,0
91912,5,2023,R,Y,0,0,0
91913,5,2023,C,N,86,31446,366
91913,5,2023,R,N,17217,348575,20
91914,5,2023,C,Y,0,0,0
91914,5,2023,R,N,4911,129832,26
91915,5,2023,C,Y,0,0,0
91915,5,2023,R,N,10281,207968,20
91916,5,2023,C,Y,0,0,0
91916,5,2023,R,Y,0,0,0
91917,5,2023,C,Y,0,0,0
91917,5,2023,R,Y,0,0,0
91931,5,2023,C,Y,0,0,0
91931,5,2023,R,Y,0,0,0
91932,5,2023,C,N,129,35595,276
91932,5,2023,R,N,7678,159082,21
91934,5,2023,C,Y,0,0,0
91934,5,2023,R,Y,0,0,0
91935,5,2023,C,Y,0,0,0
91935,5,2023,R,N,201,7986,40
91941,5,2023,C,Y,0,0,0
91941,5,2023,R,N,10323,268651,26
91942,5,2023,C,N,545,144595,265
91942,5,2023,R,N,10260,260062,25
91945,5,2023,C,N,248,43745,176
91945,5,2023,R,N,7388,156803,21
91948,5,2023,C,Y,0,0,0
91948,5,2023,R,Y,0,0,0
91950,5,2023,C,Y,1270,394890,311
91950,5,2023,R,Y,11169,242845,22
91962,5,2023,C,Y,0,0,0
91962,5,2023,R,Y,0,0,0
91963,5,2023,C,Y,0,0,0
91963,5,2023,R,Y,0,0,0
91977,5,2023,C,N,265,42964,162
91977,5,2023,R,N,14550,330657,23
91978,5,2023,C,Y,0,0,0
91978,5,2023,R,N,2257,52105,23
91980,5,2023,C,Y,0,0,0
91980,5,2023,R,Y,0,0,0
92003,5,2023,C,Y,0,0,0
92003,5,2023,R,N,261,6211,24
92004,5,2023,C,Y,0,0,0
92004,5,2023,R,Y,280,3187,11
92007,5,2023,C,Y,0,0,0
92007,5,2023,R,N,3866,88658,23
92008,5,2023,C,N,456,240905,528
92008,5,2023,R,N,9537,234227,25
92009,5,2023,C,N,210,154059,734
92009,5,2023,R,N,14849,411700,28
92010,5,2023,C,Y,0,0,0
92010,5,2023,R,N,6282,125444,20
92011,5,2023,C,N,175,85406,488
92011,5,2023,R,N,8512,209070,25
92014,5,2023,C,N,140,48911,349
92014,5,2023,R,N,5117,157242,31
92019,5,2023,C,N,161,63499,394
92019,5,2023,R,N,11384,280315,25
92020,5,2023,C,N,726,157673,217
92020,5,2023,R,N,13270,379014,29
92021,5,2023,C,N,439,100975,230
92021,5,2023,R,N,14124,377672,27
92024,5,2023,C,Y,681,205613,302
92024,5,2023,R,Y,15711,419025,27
92025,5,2023,C,Y,1127,247257,219
92025,5,2023,R,Y,11010,271124,25
92026,5,2023,C,Y,0,0,0
92026,5,2023,R,N,10099,237885,24
92027,5,2023,C,Y,197,59358,301
92027,5,2023,R,Y,12424,284924,23
92028,5,2023,C,Y,0,0,0
92028,5,2023,R,N,9310,232642,25
92029,5,2023,C,Y,0,0,0
92029,5,2023,R,N,5832,146798,25
92036,5,2023,C,Y,0,0,0
92036,5,2023,R,Y,0,0,0
92037,5,2023,C,Y,0,0,0
92037,5,2023,R,Y,13845,484815,35
92040,5,2023,C,N,169,22648,134
92040,5,2023,R,N,8771,202224,23
92045,5,2023,C,Y,0,0,0
92045,5,2023,R,Y,0,0,0
92049,5,2023,C,Y,0,0,0
92049,5,2023,R,Y,0,0,0
92054,5,2023,C,Y,619,202407,327
92054,5,2023,R,Y,11193,282723,25
92055,5,2023,C,Y,0,0,0
92055,5,2023,R,Y,0,0,0
92056,5,2023,C,Y,0,0,0
92056,5,2023,R,N,18365,378132,21
92057,5,2023,C,Y,0,0,0
92057,5,2023,R,N,17738,349784,20
92058,5,2023,C,Y,327,123679,378
92058,5,2023,R,Y,5853,191692,33
92059,5,2023,C,Y,0,0,0
92059,5,2023,R,Y,0,0,0
92060,5,2023,C,Y,0,0,0
92060,5,2023,R,Y,0,0,0
92061,5,2023,C,Y,0,0,0
92061,5,2023,R,Y,0,0,0
92064,5,2023,C,Y,641,239681,374
92064,5,2023,R,Y,12906,351186,27
92065,5,2023,C,Y,0,0,0
92065,5,2023,R,Y,0,0,0
92066,5,2023,C,Y,0,0,0
92066,5,2023,R,Y,0,0,0
92067,5,2023,C,Y,0,0,0
92067,5,2023,R,N,1967,164272,84
92068,5,2023,C,Y,0,0,0
92068,5,2023,R,Y,0,0,0
92069,5,2023,C,Y,289,158283,548
92069,5,2023,R,Y,11021,269062,24
92070,5,2023,C,Y,0,0,0
92070,5,2023,R,Y,0,0,0
92071,5,2023,C,Y,373,104185,279
92071,5,2023,R,Y,16034,313694,20
92072,5,2023,C,Y,0,0,0
92072,5,2023,R,Y,0,0,0
92075,5,2023,C,N,205,46836,228
92075,5,2023,R,N,4384,107263,24
92078,5,2023,C,N,451,141197,313
92078,5,2023,R,N,15116,375539,25
92079,5,2023,C,Y,0,0,0
92079,5,2023,R,Y,0,0,0
92081,5,2023,C,Y,630,205226,326
92081,5,2023,R,Y,9276,194617,21
92082,5,2023,C,Y,0,0,0
92082,5,2023,R,Y,901,30115,33
92083,5,2023,C,Y,0,0,0
92083,5,2023,R,N,9106,209681,23
92084,5,2023,C,Y,342,97645,286
92084,5,2023,R,Y,9793,245127,25
92085,5,2023,C,Y,0,0,0
92085,5,2023,R,Y,0,0,0
92086,5,2023,C,Y,0,0,0
92086,5,2023,R,Y,0,0,0
92091,5,2023,C,Y,0,0,0
92091,5,2023,R,N,870,46314,53
92092,5,2023,C,Y,0,0,0
92092,5,2023,R,Y,0,0,0
92093,5,2023,C,Y,0,0,0
92093,5,2023,R,Y,0,0,0
92096,5,2023,C,Y,0,0,0
92096,5,2023,R,Y,0,0,0
92101,5,2023,C,Y,901,671006,745
92101,5,2023,R,Y,2433,138863,57
92102,5,2023,C,N,285,84791,298
92102,5,2023,R,N,11300,234967,21
92103,5,2023,C,Y,866,414954,479
92103,5,2023,R,Y,11407,259994,23
92104,5,2023,C,N,369,104908,284
92104,5,2023,R,N,16217,316199,19
92105,5,2023,C,N,295,91785,311
92105,5,2023,R,N,15730,360329,23
92106,5,2023,C,Y,0,0,0
92106,5,2023,R,Y,6570,167931,26
92107,5,2023,C,N,219,41277,188
92107,5,2023,R,N,10448,219248,21
92108,5,2023,C,Y,0,0,0
92108,5,2023,R,N,5366,143413,27
92109,5,2023,C,N,519,181956,351
92109,5,2023,R,N,16186,361219,22
92110,5,2023,C,Y,0,0,0
92110,5,2023,R,N,7136,179361,25
92111,5,2023,C,Y,1202,401241,334
92111,5,2023,R,Y,11911,272573,23
92112,5,2023,C,Y,0,0,0
92112,5,2023,R,Y,0,0,0
92113,5,2023,C,Y,0,0,0
92113,5,2023,R,N,10600,227711,21
92114,5,2023,C,N,125,28499,228
92114,5,2023,R,N,15961,347932,22
92115,5,2023,C,Y,407,141580,348
92115,5,2023,R,Y,15524,388893,25
92116,5,2023,C,N,216,34788,161
92116,5,2023,R,N,13486,259379,19
92117,5,2023,C,N,278,73181,263
92117,5,2023,R,N,16721,359709,22
92118,5,2023,C,Y,0,0,0
92118,5,2023,R,Y,6010,160822,27
92119,5,2023,C,Y,0,0,0
92119,5,2023,R,N,7330,172259,24
92120,5,2023,C,Y,0,0,0
92120,5,2023,R,N,9456,225792,24
92121,5,2023,C,Y,1456,1297767,891
92121,5,2023,R,Y,1086,22353,21
92122,5,2023,C,N,151,100761,667
92122,5,2023,R,N,9084,284199,31
92123,5,2023,C,Y,506,179473,355
92123,5,2023,R,Y,9164,204143,22
92124,5,2023,C,Y,0,0,0
92124,5,2023,R,N,7298,155669,21
92126,5,2023,C,Y,0,0,0
92126,5,2023,R,Y,20179,404273,20
92127,5,2023,C,N,196,162480,829
92127,5,2023,R,N,13965,417492,30
92128,5,2023,C,Y,271,125081,462
92128,5,2023,R,Y,18610,346679,19
92129,5,2023,C,N,134,45766,342
92129,5,2023,R,N,15724,316571,20
92130,5,2023,C,N,198,142169,718
92130,5,2023,R,N,19964,500590,25
92131,5,2023,C,Y,0,0,0
92131,5,2023,R,Y,12065,292614,24
92132,5,2023,C,Y,0,0,0
92132,5,2023,R,Y,0,0,0
92134,5,2023,C,Y,0,0,0
92134,5,2023,R,Y,0,0,0
92135,5,2023,C,Y,0,0,0
92135,5,2023,R,Y,0,0,0
92136,5,2023,C,Y,0,0,0
92136,5,2023,R,Y,0,0,0
92139,5,2023,C,N,53,14836,280
92139,5,2023,R,N,7926,183663,23
92145,5,2023,C,Y,0,0,0
92145,5,2023,R,Y,0,0,0
92152,5,2023,C,Y,0,0,0
92152,5,2023,R,Y,0,0,0
92154,5,2023,C,Y,560,300919,537
92154,5,2023,R,Y,18469,393375,21
92155,5,2023,C,Y,0,0,0
92155,5,2023,R,Y,0,0,0
92158,5,2023,C,Y,0,0,0
92158,5,2023,R,Y,0,0,0
92161,5,2023,C,Y,0,0,0
92161,5,2023,R,Y,0,0,0
92173,5,2023,C,Y,0,0,0
92173,5,2023,R,N,5622,110514,20
92179,5,2023,C,Y,0,0,0
92179,5,2023,R,Y,0,0,0
92182,5,2023,C,Y,0,0,0
92182,5,2023,R,Y,0,0,0
92199,5,2023,C,Y,0,0,0
92199,5,2023,R,Y,0,0,0
92536,5,2023,C,Y,0,0,0
92536,5,2023,R,Y,0,0,0
92672,5,2023,C,Y,0,0,0
92672,5,2023,R,Y,0,0,0
91901,6,2023,C,Y,0,0,0
91901,6,2023,R,Y,2154,47466,22
91902,6,2023,C,Y,0,0,0
91902,6,2023,R,N,4977,107768,22
91905,6,2023,C,Y,0,0,0
91905,6,2023,R,Y,0,0,0
91906,6,2023,C,Y,0,0,0
91906,6,2023,R,Y,0,0,0
91910,6,2023,C,Y,0,0,0
91910,6,2023,R,Y,19920,368018,18
91911,6,2023,C,Y,414,138414,334
91911,6,2023,R,Y,16323,354827,22
91912,6,2023,C,Y,0,0,0
91912,6,2023,R,Y,0,0,0
91913,6,2023,C,N,88,27176,309
91913,6,2023,R,N,17306,295270,17
91914,6,2023,C,Y,0,0,0
91914,6,2023,R,N,4937,111847,23
91915,6,2023,C,Y,0,0,0
91915,6,2023,R,N,10293,176580,17
91916,6,2023,C,Y,0,0,0
91916,6,2023,R,Y,0,0,0
91917,6,2023,C,Y,0,0,0
91917,6,2023,R,Y,0,0,0
91931,6,2023,C,Y,0,0,0
91931,6,2023,R,Y,0,0,0
91932,6,2023,C,N,130,33855,260
91932,6,2023,R,N,7691,138915,18
91934,6,2023,C,Y,0,0,0
91934,6,2023,R,Y,0,0,0
91935,6,2023,C,Y,0,0,0
91935,6,2023,R,N,202,7192,36
91941,6,2023,C,Y,0,0,0
91941,6,2023,R,N,10338,216466,21
91942,6,2023,C,N,542,121391,224
91942,6,2023,R,N,10276,216358,21
91945,6,2023,C,N,250,40085,160
91945,6,2023,R,N,7392,131885,18
91948,6,2023,C,Y,0,0,0
91948,6,2023,R,Y,0,0,0
91950,6,2023,C,Y,1268,351408,277
91950,6,2023,R,Y,11216,214269,19
91962,6,2023,C,Y,0,0,0
91962,6,2023,R,Y,0,0,0
91963,6,2023,C,Y,0,0,0
91963,6,2023,R,Y,0,0,0
91977,6,2023,C,N,266,39847,150
91977,6,2023,R,N,14585,283508,19
91978,6,2023,C,Y,0,0,0
91978,6,2023,R,N,2261,42968,19
91980,6,2023,C,Y,0,0,0
91980,6,2023,R,Y,0,0,0
92003,6,2023,C,Y,0,0,0
92003,6,2023,R,N,264,6590,25
92004,6,2023,C,Y,0,0,0
92004,6,2023,R,Y,278,2266,8
92007,6,2023,C,Y,0,0,0
92007,6,2023,R,N,3882,75279,19
92008,6,2023,C,N,459,204713,446
92008,6,2023,R,N,9551,204303,21
92009,6,2023,C,N,210,134036,638
92009,6,2023,R,N,14875,354264,24
92010,6,2023,C,Y,0,0,0
92010,6,2023,R,N,6295,106389,17
92011,6,2023,C,Y,0,0,0
92011,6,2023,R,N,8510,172543,20
92014,6,2023,C,N,140,46954,335
92014,6,2023,R,N,5151,129546,25
92019,6,2023,C,N,160,57536,360
92019,6,2023,R,N,11404,240863,21
92020,6,2023,C,N,727,142745,196
92020,6,2023,R,N,13310,320765,24
92021,6,2023,C,N,440,93159,212
92021,6,2023,R,N,14195,321691,23
92024,6,2023,C,Y,682,196738,288
92024,6,2023,R,Y,15812,360010,23
92025,6,2023,C,Y,1125,250066,222
92025,6,2023,R,Y,11022,229505,21
92026,6,2023,C,Y,0,0,0
92026,6,2023,R,N,10161,206970,20
92027,6,2023,C,Y,197,51268,260
92027,6,2023,R,Y,12462,242948,19
92028,6,2023,C,Y,0,0,0
92028,6,2023,R,N,9329,192227,21
92029,6,2023,C,Y,0,0,0
92029,6,2023,R,N,5836,120798,21
92036,6,2023,C,Y,0,0,0
92036,6,2023,R,Y,0,0,0
92037,6,2023,C,Y,0,0,0
92037,6,2023,R,Y,13842,400178,29
92040,6,2023,C,N,169,20549,122
92040,6,2023,R,N,8794,173922,20
92045,6,2023,C,Y,0,0,0
92045,6,2023,R,Y,0,0,0
92049,6,2023,C,Y,0,0,0
92049,6,2023,R,Y,0,0,0
92054,6,2023,C,Y,624,183239,294
92054,6,2023,R,Y,11198,242604,22
92055,6,2023,C,Y,0,0,0
92055,6,2023,R,Y,0,0,0
92056,6,2023,C,Y,0,0,0
92056,6,2023,R,N,18370,310302,17
92057,6,2023,C,Y,302,72274,239
92057,6,2023,R,Y,17754,295728,17
92058,6,2023,C,Y,334,107695,322
92058,6,2023,R,Y,5861,159750,27
92059,6,2023,C,Y,0,0,0
92059,6,2023,R,Y,0,0,0
92060,6,2023,C,Y,0,0,0
92060,6,2023,R,Y,0,0,0
92061,6,2023,C,Y,0,0,0
92061,6,2023,R,Y,0,0,0
92064,6,2023,C,Y,649,202485,312
92064,6,2023,R,Y,12949,299500,23
92065,6,2023,C,Y,0,0,0
92065,6,2023,R,Y,0,0,0
92066,6,2023,C,Y,0,0,0
92066,6,2023,R,Y,0,0,0
92067,6,2023,C,Y,0,0,0
92067,6,2023,R,N,1973,141623,72
92068,6,2023,C,Y,0,0,0
92068,6,2023,R,Y,0,0,0
92069,6,2023,C,Y,292,121443,416
92069,6,2023,R,Y,11042,236500,21
92070,6,2023,C,Y,0,0,0
92070,6,2023,R,Y,0,0,0
92071,6,2023,C,Y,373,84961,228
92071,6,2023,R,Y,16050,263617,16
92072,6,2023,C,Y,0,0,0
92072,6,2023,R,Y,0,0,0
92075,6,2023,C,N,208,42181,203
92075,6,2023,R,N,4398,88832,20
92078,6,2023,C,N,450,117338,261
92078,6,2023,R,N,15186,312742,21
92079,6,2023,C,Y,0,0,0
92079,6,2023,R,Y,0,0,0
92081,6,2023,C,Y,634,182611,288
92081,6,2023,R,Y,9295,159972,17
92082,6,2023,C,Y,0,0,0
92082,6,2023,R,Y,910,24277,27
92083,6,2023,C,Y,0,0,0
92083,6,2023,R,N,9103,181806,20
92084,6,2023,C,Y,345,87612,254
92084,6,2023,R,Y,9790,207911,21
92085,6,2023,C,Y,0,0,0
92085,6,2023,R,Y,0,0,0
92086,6,2023,C,Y,0,0,0
92086,6,2023,R,Y,0,0,0
92091,6,2023,C,Y,0,0,0
92091,6,2023,R,N,870,37195,43
92092,6,2023,C,Y,0,0,0
92092,6,2023,R,Y,0,0,0
92093,6,2023,C,Y,0,0,0
92093,6,2023,R,Y,0,0,0
92096,6,2023,C,Y,0,0,0
92096,6,2023,R,Y,0,0,0
92101,6,2023,C,Y,895,538682,602
92101,6,2023,R,Y,2424,122069,50
92102,6,2023,C,N,285,76715,269
92102,6,2023,R,N,11337,204682,18
92103,6,2023,C,Y,864,341232,395
92103,6,2023,R,Y,11407,215962,19
92104,6,2023,C,N,368,90246,245
92104,6,2023,R,N,16246,269911,17
92105,6,2023,C,N,294,80341,273
92105,6,2023,R,N,15733,319871,20
92106,6,2023,C,Y,204,80727,396
92106,6,2023,R,Y,6579,138718,21
92107,6,2023,C,N,217,38061,175
92107,6,2023,R,N,10476,185001,18
92108,6,2023,C,Y,0,0,0
92108,6,2023,R,N,5348,125480,23
92109,6,2023,C,N,521,175790,337
92109,6,2023,R,N,16206,312880,19
92110,6,2023,C,Y,0,0,0
92110,6,2023,R,N,7092,151577,21
92111,6,2023,C,Y,1208,375338,311
92111,6,2023,R,Y,11951,228262,19
92112,6,2023,C,Y,0,0,0
92112,6,2023,R,Y,0,0,0
92113,6,2023,C,N,346,138912,401
92113,6,2023,R,N,10614,199886,19
92114,6,2023,C,N,125,23529,188
92114,6,2023,R,N,16024,291807,18
92115,6,2023,C,Y,408,119862,294
92115,6,2023,R,Y,15513,386584,25
92116,6,2023,C,N,216,30989,143
92116,6,2023,R,N,13483,216061,16
92117,6,2023,C,N,280,64237,229
92117,6,2023,R,N,16778,301766,18
92118,6,2023,C,Y,0,0,0
92118,6,2023,R,Y,6023,134698,22
92119,6,2023,C,Y,0,0,0
92119,6,2023,R,N,7358,140506,19
92120,6,2023,C,Y,0,0,0
92120,6,2023,R,N,9470,184024,19
92121,6,2023,C,Y,1458,1162866,798
92121,6,2023,R,Y,1095,18631,17
92122,6,2023,C,N,151,86603,574
92122,6,2023,R,N,9091,232106,26
92123,6,2023,C,Y,507,150923,298
92123,6,2023,R,Y,9190,173399,19
92124,6,2023,C,Y,0,0,0
92124,6,2023,R,N,7305,131540,18
92126,6,2023,C,Y,0,0,0
92126,6,2023,R,Y,20323,344790,17
92127,6,2023,C,Y,0,0,0
92127,6,2023,R,N,13980,348502,25
92128,6,2023,C,Y,271,108945,402
92128,6,2023,R,Y,18636,280430,15
92129,6,2023,C,N,134,42487,317
92129,6,2023,R,N,15765,265965,17
92130,6,2023,C,N,200,123145,616
