ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
91901,10,2022,C,Y,0,0,0
91901,10,2022,R,Y,2164,41049,19
91902,10,2022,C,Y,0,0,0
91902,10,2022,R,N,4966,91913,19
91905,10,2022,C,Y,0,0,0
91905,10,2022,R,Y,0,0,0
91906,10,2022,C,Y,0,0,0
91906,10,2022,R,Y,0,0,0
91910,10,2022,C,Y,0,0,0
91910,10,2022,R,Y,19950,329746,17
91911,10,2022,C,Y,418,144533,346
91911,10,2022,R,Y,16264,311998,19
91912,10,2022,C,Y,0,0,0
91912,10,2022,R,Y,0,0,0
91913,10,2022,C,N,86,25732,299
91913,10,2022,R,N,16895,260034,15
91914,10,2022,C,Y,0,0,0
91914,10,2022,R,N,4963,94954,19
91915,10,2022,C,Y,0,0,0
91915,10,2022,R,N,10246,154928,15
91916,10,2022,C,Y,0,0,0
91916,10,2022,R,Y,0,0,0
91917,10,2022,C,Y,0,0,0
91917,10,2022,R,Y,0,0,0
91931,10,2022,C,Y,0,0,0
91931,10,2022,R,Y,0,0,0
91932,10,2022,C,N,133,30697,231
91932,10,2022,R,N,7726,123814,16
91934,10,2022,C,Y,0,0,0
91934,10,2022,R,Y,0,0,0
91935,10,2022,C,Y,0,0,0
91935,10,2022,R,N,205,5929,29
91941,10,2022,C,Y,0,0,0
91941,10,2022,R,N,10387,183555,18
91942,10,2022,C,N,550,113944,207
91942,10,2022,R,N,10237,186033,18
91945,10,2022,C,N,257,41708,162
91945,10,2022,R,N,7427,111154,15
91948,10,2022,C,Y,0,0,0
91948,10,2022,R,Y,0,0,0
91950,10,2022,C,Y,1284,351091,273
91950,10,2022,R,Y,11200,197438,18
91962,10,2022,C,Y,0,0,0
91962,10,2022,R,Y,0,0,0
91963,10,2022,C,Y,0,0,0
91963,10,2022,R,Y,0,0,0
91977,10,2022,C,N,266,40263,151
91977,10,2022,R,N,14605,239828,16
91978,10,2022,C,Y,0,0,0
91978,10,2022,R,N,2267,36003,16
91980,10,2022,C,Y,0,0,0
91980,10,2022,R,Y,0,0,0
92003,10,2022,C,Y,0,0,0
92003,10,2022,R,N,266,5065,19
92004,10,2022,C,Y,0,0,0
92004,10,2022,R,Y,270,2172,8
92007,10,2022,C,Y,0,0,0
92007,10,2022,R,N,3879,66776,17
92008,10,2022,C,N,466,228277,490
92008,10,2022,R,N,9574,186494,19
92009,10,2022,C,N,208,135611,652
92009,10,2022,R,N,14922,306325,21
92010,10,2022,C,Y,0,0,0
92010,10,2022,R,N,6307,93735,15
92011,10,2022,C,Y,0,0,0
92011,10,2022,R,N,8543,155615,18
92014,10,2022,C,N,140,48890,349
92014,10,2022,R,N,5099,115437,23
92019,10,2022,C,N,159,61492,387
92019,10,2022,R,N,11454,207402,18
92020,10,2022,C,N,733,159128,217
92020,10,2022,R,N,13263,273694,21
92021,10,2022,C,N,438,99151,226
92021,10,2022,R,N,13803,278974,20
92024,10,2022,C,Y,693,201061,290
92024,10,2022,R,Y,15784,310967,20
92025,10,2022,C,Y,1127,234869,208
92025,10,2022,R,Y,10988,201715,18
92026,10,2022,C,Y,142,36088,254
92026,10,2022,R,Y,10143,174653,17
92027,10,2022,C,Y,202,51775,256
92027,10,2022,R,Y,12489,216993,17
92028,10,2022,C,Y,0,0,0
92028,10,2022,R,Y,9274,170350,18
92029,10,2022,C,Y,0,0,0
92029,10,2022,R,N,5814,104746,18
92036,10,2022,C,Y,0,0,0
92036,10,2022,R,Y,0,0,0
92037,10,2022,C,Y,0,0,0
92037,10,2022,R,Y,13830,354516,26
92040,10,2022,C,N,174,23461,135
92040,10,2022,R,N,8751,150676,17
92045,10,2022,C,Y,0,0,0
92045,10,2022,R,Y,0,0,0
92049,10,2022,C,Y,0,0,0
92049,10,2022,R,Y,0,0,0
92054,10,2022,C,Y,615,187008,304
92054,10,2022,R,Y,11199,211693,19
92055,10,2022,C,Y,0,0,0
92055,10,2022,R,Y,0,0,0
92056,10,2022,C,Y,0,0,0
92056,10,2022,R,N,18255,266053,15
92057,10,2022,C,Y,0,0,0
92057,10,2022,R,N,17774,260582,15
92058,10,2022,C,Y,328,109055,332
92058,10,2022,R,Y,5873,148412,25
92059,10,2022,C,Y,0,0,0
92059,10,2022,R,Y,0,0,0
92060,10,2022,C,Y,0,0,0
92060,10,2022,R,Y,0,0,0
92061,10,2022,C,Y,0,0,0
92061,10,2022,R,Y,0,0,0
92064,10,2022,C,Y,655,185727,284
92064,10,2022,R,Y,12934,255975,20
92065,10,2022,C,Y,0,0,0
92065,10,2022,R,Y,0,0,0
92066,10,2022,C,Y,0,0,0
92066,10,2022,R,Y,0,0,0
92067,10,2022,C,Y,0,0,0
92067,10,2022,R,N,1985,129194,65
92068,10,2022,C,Y,0,0,0
92068,10,2022,R,Y,0,0,0
92069,10,2022,C,Y,291,134905,464
92069,10,2022,R,Y,11030,201779,18
92070,10,2022,C,Y,0,0,0
92070,10,2022,R,Y,0,0,0
92071,10,2022,C,Y,377,105080,279
92071,10,2022,R,Y,15974,232437,15
92072,10,2022,C,Y,0,0,0
92072,10,2022,R,Y,0,0,0
92075,10,2022,C,N,209,40866,196
92075,10,2022,R,N,4380,82639,19
92078,10,2022,C,N,466,130043,279
92078,10,2022,R,N,15244,272848,18
92079,10,2022,C,Y,0,0,0
92079,10,2022,R,Y,0,0,0
92081,10,2022,C,Y,639,214525,336
92081,10,2022,R,Y,9359,140481,15
92082,10,2022,C,Y,0,0,0
92082,10,2022,R,Y,800,20593,26
92083,10,2022,C,Y,0,0,0
92083,10,2022,R,N,9096,160536,18
92084,10,2022,C,Y,0,0,0
92084,10,2022,R,Y,9800,177334,18
92085,10,2022,C,Y,0,0,0
92085,10,2022,R,Y,0,0,0
92086,10,2022,C,Y,0,0,0
92086,10,2022,R,Y,0,0,0
92091,10,2022,C,Y,0,0,0
92091,10,2022,R,N,874,34840,40
92092,10,2022,C,Y,0,0,0
92092,10,2022,R,Y,0,0,0
92093,10,2022,C,Y,0,0,0
92093,10,2022,R,Y,0,0,0
92096,10,2022,C,Y,0,0,0
92096,10,2022,R,Y,0,0,0
92101,10,2022,C,Y,917,552222,602
92101,10,2022,R,Y,2457,123859,50
92102,10,2022,C,N,287,68711,239
92102,10,2022,R,N,11266,176643,16
92103,10,2022,C,Y,884,341777,387
92103,10,2022,R,Y,11494,195436,17
92104,10,2022,C,N,369,95744,259
92104,10,2022,R,N,16309,237924,15
92105,10,2022,C,N,295,73023,248
92105,10,2022,R,N,15755,271621,17
92106,10,2022,C,Y,0,0,0
92106,10,2022,R,Y,6513,127904,20
92107,10,2022,C,N,223,37897,170
92107,10,2022,R,N,10478,168761,16
92108,10,2022,C,Y,0,0,0
92108,10,2022,R,N,5355,114733,21
92109,10,2022,C,N,535,177119,331
92109,10,2022,R,N,16260,279096,17
92110,10,2022,C,Y,0,0,0
92110,10,2022,R,N,7160,137537,19
92111,10,2022,C,Y,1207,353657,293
92111,10,2022,R,Y,11942,199540,17
92112,10,2022,C,Y,0,0,0
92112,10,2022,R,Y,0,0,0
92113,10,2022,C,Y,0,0,0
92113,10,2022,R,N,10635,178843,17
92114,10,2022,C,N,128,24699,193
92114,10,2022,R,N,16073,255627,16
92115,10,2022,C,Y,413,146018,354
92115,10,2022,R,Y,15583,288899,19
92116,10,2022,C,N,219,26464,121
92116,10,2022,R,N,13497,188981,14
92117,10,2022,C,N,281,61288,218
92117,10,2022,R,N,16817,266840,16
92118,10,2022,C,Y,0,0,0
92118,10,2022,R,Y,6006,123074,20
92119,10,2022,C,N,93,13940,150
92119,10,2022,R,N,7386,122156,17
92120,10,2022,C,Y,0,0,0
92120,10,2022,R,N,9441,163866,17
92121,10,2022,C,Y,1484,1075852,725
92121,10,2022,R,Y,1096,15702,14
92122,10,2022,C,N,155,88396,570
92122,10,2022,R,N,9138,212874,23
92123,10,2022,C,Y,522,143811,275
92123,10,2022,R,Y,9119,153593,17
92124,10,2022,C,Y,0,0,0
92124,10,2022,R,N,7252,110797,15
92126,10,2022,C,Y,0,0,0
92126,10,2022,R,Y,20081,295323,15
92127,10,2022,C,Y,0,0,0
92127,10,2022,R,N,14005,293279,21
92128,10,2022,C,Y,275,112192,408
92128,10,2022,R,Y,18618,247474,13
92129,10,2022,C,N,133,35185,265
92129,10,2022,R,N,15709,222432,14
92130,10,2022,C,N,196,125665,641
92130,10,2022,R,N,19980,370402,19
92131,10,2022,C,Y,0,0,0
92131,10,2022,R,Y,12132,200023,16
92132,10,2022,C,Y,0,0,0
92132,10,2022,R,Y,0,0,0
92134,10,2022,C,Y,0,0,0
92134,10,2022,R,Y,0,0,0
92135,10,2022,C,Y,0,0,0
92135,10,2022,R,Y,0,0,0
92136,10,2022,C,Y,0,0,0
92136,10,2022,R,Y,0,0,0
92139,10,2022,C,N,53,11765,222
92139,10,2022,R,N,7955,131333,17
92145,10,2022,C,Y,0,0,0
92145,10,2022,R,Y,0,0,0
92152,10,2022,C,Y,0,0,0
92152,10,2022,R,Y,0,0,0
92154,10,2022,C,Y,567,247187,436
92154,10,2022,R,Y,18446,294932,16
92155,10,2022,C,Y,0,0,0
92155,10,2022,R,Y,0,0,0
92158,10,2022,C,Y,0,0,0
92158,10,2022,R,Y,0,0,0
92161,10,2022,C,Y,0,0,0
92161,10,2022,R,Y,0,0,0
92173,10,2022,C,Y,0,0,0
92173,10,2022,R,N,5644,83398,15
92179,10,2022,C,Y,0,0,0
92179,10,2022,R,Y,0,0,0
92182,10,2022,C,Y,0,0,0
92182,10,2022,R,Y,0,0,0
92199,10,2022,C,Y,0,0,0
92199,10,2022,R,Y,0,0,0
92536,10,2022,C,Y,0,0,0
92536,10,2022,R,Y,0,0,0
92672,10,2022,C,Y,0,0,0
92672,10,2022,R,Y,0,0,0
91901,11,2022,C,Y,0,0,0
91901,11,2022,R,Y,2168,89007,41
91902,11,2022,C,Y,0,0,0
91902,11,2022,R,N,4987,197367,40
91905,11,2022,C,Y,0,0,0
91905,11,2022,R,Y,0,0,0
91906,11,2022,C,Y,0,0,0
91906,11,2022,R,Y,0,0,0
91910,11,2022,C,Y,0,0,0
91910,11,2022,R,Y,20053,562099,28
91911,11,2022,C,Y,419,170481,407
91911,11,2022,R,Y,16327,497251,30
91912,11,2022,C,Y,0,0,0
91912,11,2022,R,Y,0,0,0
91913,11,2022,C,N,86,41757,486
91913,11,2022,R,N,17014,448161,26
91914,11,2022,C,Y,0,0,0
91914,11,2022,R,N,4991,172701,35
91915,11,2022,C,Y,76,40633,535
91915,11,2022,R,Y,10280,279744,27
91916,11,2022,C,Y,0,0,0
91916,11,2022,R,Y,0,0,0
91917,11,2022,C,Y,0,0,0
91917,11,2022,R,Y,0,0,0
91931,11,2022,C,Y,0,0,0
91931,11,2022,R,Y,0,0,0
91932,11,2022,C,N,133,35438,266
91932,11,2022,R,N,7763,194881,25
91934,11,2022,C,Y,0,0,0
91934,11,2022,R,Y,0,0,0
91935,11,2022,C,Y,0,0,0
91935,11,2022,R,N,206,13755,67
91941,11,2022,C,N,118,23666,201
91941,11,2022,R,N,10413,406927,39
91942,11,2022,C,N,553,156108,282
91942,11,2022,R,N,10275,357442,35
91945,11,2022,C,N,258,49029,190
91945,11,2022,R,N,7459,207363,28
91948,11,2022,C,Y,0,0,0
91948,11,2022,R,Y,0,0,0
91950,11,2022,C,Y,1289,412906,320
91950,11,2022,R,Y,11253,285630,25
91962,11,2022,C,Y,0,0,0
91962,11,2022,R,Y,0,0,0
91963,11,2022,C,Y,0,0,0
91963,11,2022,R,Y,0,0,0
91977,11,2022,C,N,266,52428,197
91977,11,2022,R,N,14734,439245,30
91978,11,2022,C,Y,0,0,0
91978,11,2022,R,N,2271,69218,30
91980,11,2022,C,Y,0,0,0
91980,11,2022,R,Y,0,0,0
92003,11,2022,C,Y,0,0,0
92003,11,2022,R,N,267,11755,44
92004,11,2022,C,Y,0,0,0
92004,11,2022,R,Y,274,7941,29
92007,11,2022,C,Y,0,0,0
92007,11,2022,R,N,3904,121219,31
92008,11,2022,C,N,475,297007,625
92008,11,2022,R,N,9604,329798,34
92009,11,2022,C,N,207,172244,832
92009,11,2022,R,N,14953,626644,42
92010,11,2022,C,Y,0,0,0
92010,11,2022,R,N,6319,182425,29
92011,11,2022,C,N,173,121144,700
92011,11,2022,R,N,8575,301306,35
92014,11,2022,C,N,141,58332,414
92014,11,2022,R,N,5128,245480,48
92019,11,2022,C,N,161,85679,532
92019,11,2022,R,N,11475,437672,38
92020,11,2022,C,N,738,212243,288
92020,11,2022,R,N,13305,545316,41
92021,11,2022,C,N,438,135410,309
92021,11,2022,R,N,13859,531250,38
92024,11,2022,C,Y,699,261485,374
92024,11,2022,R,Y,15862,633762,40
92025,11,2022,C,Y,1130,297395,263
92025,11,2022,R,Y,11033,375143,34
92026,11,2022,C,Y,0,0,0
92026,11,2022,R,N,10212,351196,34
92027,11,2022,C,Y,203,62294,307
92027,11,2022,R,Y,12554,423666,34
92028,11,2022,C,Y,0,0,0
92028,11,2022,R,Y,9333,345399,37
92029,11,2022,C,Y,0,0,0
92029,11,2022,R,N,5848,249938,43
92036,11,2022,C,Y,0,0,0
92036,11,2022,R,Y,0,0,0
92037,11,2022,C,Y,0,0,0
92037,11,2022,R,Y,13913,694848,50
92040,11,2022,C,N,174,32258,185
92040,11,2022,R,N,8795,316765,36
92045,11,2022,C,Y,0,0,0
92045,11,2022,R,Y,0,0,0
92049,11,2022,C,Y,0,0,0
92049,11,2022,R,Y,0,0,0
92054,11,2022,C,Y,626,232036,371
92054,11,2022,R,Y,11235,390971,35
92055,11,2022,C,Y,0,0,0
92055,11,2022,R,Y,0,0,0
92056,11,2022,C,Y,0,0,0
92056,11,2022,R,N,18360,567659,31
92057,11,2022,C,Y,0,0,0
92057,11,2022,R,N,17868,544946,30
92058,11,2022,C,Y,334,146662,439
92058,11,2022,R,Y,5888,284382,48
92059,11,2022,C,Y,0,0,0
92059,11,2022,R,Y,0,0,0
92060,11,2022,C,Y,0,0,0
92060,11,2022,R,Y,0,0,0
92061,11,2022,C,Y,0,0,0
92061,11,2022,R,Y,0,0,0
92064,11,2022,C,Y,0,0,0
92064,11,2022,R,N,12964,594732,46
92065,11,2022,C,Y,0,0,0
92065,11,2022,R,Y,0,0,0
92066,11,2022,C,Y,0,0,0
92066,11,2022,R,Y,0,0,0
92067,11,2022,C,Y,0,0,0
92067,11,2022,R,N,2006,282789,141
92068,11,2022,C,Y,0,0,0
92068,11,2022,R,Y,0,0,0
92069,11,2022,C,Y,292,236698,811
92069,11,2022,R,Y,11101,385572,35
92070,11,2022,C,Y,0,0,0
92070,11,2022,R,Y,0,0,0
92071,11,2022,C,Y,377,136582,362
92071,11,2022,R,Y,16061,525411,33
92072,11,2022,C,Y,0,0,0
92072,11,2022,R,Y,0,0,0
92075,11,2022,C,N,209,52266,250
92075,11,2022,R,N,4400,173409,39
92078,11,2022,C,N,459,156149,340
92078,11,2022,R,N,15326,545678,36
92079,11,2022,C,Y,0,0,0
92079,11,2022,R,Y,0,0,0
92081,11,2022,C,Y,642,245856,383
92081,11,2022,R,Y,9401,288777,31
92082,11,2022,C,Y,0,0,0
92082,11,2022,R,Y,818,48486,59
92083,11,2022,C,Y,0,0,0
92083,11,2022,R,N,9121,259983,29
92084,11,2022,C,Y,0,0,0
92084,11,2022,R,Y,9825,331572,34
92085,11,2022,C,Y,0,0,0
92085,11,2022,R,Y,0,0,0
92086,11,2022,C,Y,0,0,0
92086,11,2022,R,Y,0,0,0
92091,11,2022,C,Y,0,0,0
92091,11,2022,R,N,876,75708,86
92092,11,2022,C,Y,0,0,0
92092,11,2022,R,Y,0,0,0
92093,11,2022,C,Y,0,0,0
92093,11,2022,R,Y,0,0,0
92096,11,2022,C,Y,0,0,0
92096,11,2022,R,Y,0,0,0
92101,11,2022,C,Y,921,645484,701
92101,11,2022,R,Y,2471,158377,64
92102,11,2022,C,N,288,89243,310
92102,11,2022,R,N,11330,271855,24
92103,11,2022,C,Y,888,419076,472
92103,11,2022,R,Y,11554,348459,30
92104,11,2022,C,N,373,100002,268
92104,11,2022,R,N,16407,377549,23
92105,11,2022,C,N,297,91007,306
92105,11,2022,R,N,15825,393577,25
92106,11,2022,C,Y,0,0,0
92106,11,2022,R,Y,6552,261204,40
92107,11,2022,C,N,225,48113,214
92107,11,2022,R,N,10527,306010,29
92108,11,2022,C,Y,0,0,0
92108,11,2022,R,N,5413,164768,30
92109,11,2022,C,N,532,190404,358
92109,11,2022,R,N,16348,457104,28
92110,11,2022,C,Y,0,0,0
92110,11,2022,R,N,7175,238025,33
92111,11,2022,C,Y,1204,443778,369
92111,11,2022,R,Y,11968,367339,31
92112,11,2022,C,Y,0,0,0
92112,11,2022,R,Y,0,0,0
92113,11,2022,C,Y,0,0,0
92113,11,2022,R,N,10658,250051,23
92114,11,2022,C,N,127,32221,254
92114,11,2022,R,N,16130,436707,27
92115,11,2022,C,Y,413,188881,457
92115,11,2022,R,Y,15624,493758,32
92116,11,2022,C,N,221,33313,151
92116,11,2022,R,N,13556,334544,25
92117,11,2022,C,N,282,83197,295
92117,11,2022,R,N,16876,501369,30
92118,11,2022,C,Y,0,0,0
92118,11,2022,R,Y,6034,245877,41
92119,11,2022,C,N,93,18469,199
92119,11,2022,R,N,7388,264108,36
92120,11,2022,C,Y,0,0,0
92120,11,2022,R,N,9482,355406,37
92121,11,2022,C,Y,1488,1423414,957
92121,11,2022,R,Y,1097,32519,30
92122,11,2022,C,N,157,120081,765
92122,11,2022,R,N,9187,389529,42
92123,11,2022,C,Y,522,218779,419
92123,11,2022,R,Y,9176,268451,29
92124,11,2022,C,Y,0,0,0
92124,11,2022,R,N,7324,228512,31
92126,11,2022,C,Y,0,0,0
92126,11,2022,R,Y,20230,530936,26
92127,11,2022,C,N,202,206198,1021
92127,11,2022,R,N,14055,597570,43
92128,11,2022,C,Y,277,153641,555
92128,11,2022,R,Y,18711,586277,31
92129,11,2022,C,Y,0,0,0
92129,11,2022,R,N,15807,446314,28
92130,11,2022,C,N,200,169216,846
92130,11,2022,R,N,20080,747123,37
92131,11,2022,C,Y,0,0,0
92131,11,2022,R,Y,12190,425687,35
92132,11,2022,C,Y,0,0,0
92132,11,2022,R,Y,0,0,0
92134,11,2022,C,Y,0,0,0
92134,11,2022,R,Y,0,0,0
92135,11,2022,C,Y,0,0,0
92135,11,2022,R,Y,0,0,0
92136,11,2022,C,Y,0,0,0
92136,11,2022,R,Y,0,0,0
92139,11,2022,C,Y,0,0,0
92139,11,2022,R,N,7985,219405,27
92145,11,2022,C,Y,0,0,0
92145,11,2022,R,Y,0,0,0
92152,11,2022,C,Y,0,0,0
92152,11,2022,R,Y,0,0,0
92154,11,2022,C,Y,567,304080,536
92154,11,2022,R,Y,18514,463595,25
92155,11,2022,C,Y,0,0,0
92155,11,2022,R,Y,0,0,0
92158,11,2022,C,Y,0,0,0
92158,11,2022,R,Y,0,0,0
92161,11,2022,C,Y,0,0,0
92161,11,2022,R,Y,0,0,0
92173,11,2022,C,Y,0,0,0
92173,11,2022,R,N,5664,112033,20
92179,11,2022,C,Y,0,0,0
92179,11,2022,R,Y,0,0,0
92182,11,2022,C,Y,0,0,0
92182,11,2022,R,Y,0,0,0
92199,11,2022,C,Y,0,0,0
92199,11,2022,R,Y,0,0,0
92536,11,2022,C,Y,0,0,0
92536,11,2022,R,Y,0,0,0
92672,11,2022,C,Y,0,0,0
92672,11,2022,R,Y,0,0,0
91901,12,2022,C,Y,0,0,0
91901,12,2022,R,Y,2173,123137,57
91902,12,2022,C,Y,0,0,0
91902,12,2022,R,N,4990,286117,57
91905,12,2022,C,Y,0,0,0
91905,12,2022,R,Y,0,0,0
91906,12,2022,C,Y,0,0,0
91906,12,2022,R,Y,0,0,0
91910,12,2022,C,Y,0,0,0
91910,12,2022,R,Y,20056,763293,38
91911,12,2022,C,Y,417,194171,466
91911,12,2022,R,Y,16350,643040,39
91912,12,2022,C,Y,0,0,0
91912,12,2022,R,Y,0,0,0
91913,12,2022,C,N,87,45905,528
91913,12,2022,R,N,17072,628708,37
91914,12,2022,C,Y,0,0,0
91914,12,2022,R,N,4990,257484,52
91915,12,2022,C,Y,76,43706,575
91915,12,2022,R,Y,10283,400663,39
91916,12,2022,C,Y,0,0,0
91916,12,2022,R,Y,0,0,0
91917,12,2022,C,Y,0,0,0
91917,12,2022,R,Y,0,0,0
91931,12,2022,C,Y,0,0,0
91931,12,2022,R,Y,0,0,0
91932,12,2022,C,Y,0,0,0
91932,12,2022,R,N,7758,240493,31
91934,12,2022,C,Y,0,0,0
91934,12,2022,R,Y,0,0,0
91935,12,2022,C,Y,0,0,0
91935,12,2022,R,N,205,20161,98
91941,12,2022,C,N,118,31431,266
91941,12,2022,R,N,10396,581388,56
91942,12,2022,C,N,548,181539,331
91942,12,2022,R,N,10282,486105,47
91945,12,2022,C,N,258,57431,223
91945,12,2022,R,N,7445,282904,38
91948,12,2022,C,Y,0,0,0
91948,12,2022,R,Y,0,0,0
91950,12,2022,C,Y,1285,481368,375
91950,12,2022,R,Y,11250,341775,30
91962,12,2022,C,Y,0,0,0
91962,12,2022,R,Y,0,0,0
91963,12,2022,C,Y,0,0,0
91963,12,2022,R,Y,0,0,0
91977,12,2022,C,Y,0,0,0
91977,12,2022,R,N,14731,605787,41
91978,12,2022,C,Y,0,0,0
91978,12,2022,R,N,2268,99698,44
91980,12,2022,C,Y,0,0,0
91980,12,2022,R,Y,0,0,0
92003,12,2022,C,Y,0,0,0
92003,12,2022,R,N,266,16370,62
92004,12,2022,C,Y,0,0,0
92004,12,2022,R,Y,276,11489,42
92007,12,2022,C,Y,0,0,0
92007,12,2022,R,N,3904,172664,44
92008,12,2022,C,N,474,340296,718
92008,12,2022,R,N,9615,466978,49
92009,12,2022,C,N,209,193526,926
92009,12,2022,R,N,14949,909465,61
92010,12,2022,C,Y,0,0,0
92010,12,2022,R,N,6320,267189,42
92011,12,2022,C,Y,0,0,0
92011,12,2022,R,N,8571,447794,52
92014,12,2022,C,N,144,63059,438
92014,12,2022,R,N,5153,337604,66
92019,12,2022,C,N,161,91138,566
92019,12,2022,R,N,11483,629225,55
92020,12,2022,C,N,735,247290,336
92020,12,2022,R,N,13289,740911,56
92021,12,2022,C,N,442,151632,343
92021,12,2022,R,N,13840,717901,52
92024,12,2022,C,Y,702,314877,449
92024,12,2022,R,Y,15876,892317,56
92025,12,2022,C,Y,1135,344819,304
92025,12,2022,R,Y,11034,512032,46
92026,12,2022,C,Y,145,63861,440
92026,12,2022,R,Y,10206,501079,49
92027,12,2022,C,Y,202,80475,398
92027,12,2022,R,Y,12553,603132,48
92028,12,2022,C,Y,0,0,0
92028,12,2022,R,Y,9356,493239,53
92029,12,2022,C,Y,0,0,0
92029,12,2022,R,N,5842,358202,61
92036,12,2022,C,Y,0,0,0
92036,12,2022,R,Y,0,0,0
92037,12,2022,C,Y,0,0,0
92037,12,2022,R,Y,13926,936721,67
92040,12,2022,C,N,173,37752,218
92040,12,2022,R,N,8797,435783,50
92045,12,2022,C,Y,0,0,0
92045,12,2022,R,Y,0,0,0
92049,12,2022,C,Y,0,0,0
92049,12,2022,R,Y,0,0,0
92054,12,2022,C,Y,626,244880,391
92054,12,2022,R,Y,11235,524091,47
92055,12,2022,C,Y,0,0,0
92055,12,2022,R,Y,0,0,0
92056,12,2022,C,Y,0,0,0
92056,12,2022,R,N,18360,813602,44
92057,12,2022,C,Y,0,0,0
92057,12,2022,R,N,17849,788431,44
92058,12,2022,C,Y,336,178202,530
92058,12,2022,R,Y,5892,387092,66
92059,12,2022,C,Y,0,0,0
92059,12,2022,R,Y,0,0,0
92060,12,2022,C,Y,0,0,0
92060,12,2022,R,Y,0,0,0
92061,12,2022,C,Y,0,0,0
92061,12,2022,R,Y,0,0,0
92064,12,2022,C,Y,662,312680,472
92064,12,2022,R,Y,12976,859857,66
92065,12,2022,C,Y,0,0,0
92065,12,2022,R,Y,0,0,0
92066,12,2022,C,Y,0,0,0
92066,12,2022,R,Y,0,0,0
92067,12,2022,C,Y,0,0,0
92067,12,2022,R,N,2006,395650,197
92068,12,2022,C,Y,0,0,0
92068,12,2022,R,Y,0,0,0
92069,12,2022,C,Y,294,300478,1022
92069,12,2022,R,Y,11125,534274,48
92070,12,2022,C,Y,0,0,0
92070,12,2022,R,Y,0,0,0
92071,12,2022,C,Y,378,162147,429
92071,12,2022,R,Y,16054,737246,46
92072,12,2022,C,Y,0,0,0
92072,12,2022,R,Y,0,0,0
92075,12,2022,C,N,208,62047,298
92075,12,2022,R,N,4411,242206,55
92078,12,2022,C,N,454,180763,398
92078,12,2022,R,N,15299,793658,52
92079,12,2022,C,Y,0,0,0
92079,12,2022,R,Y,0,0,0
92081,12,2022,C,Y,643,271196,422
92081,12,2022,R,Y,9372,408593,44
92082,12,2022,C,Y,0,0,0
92082,12,2022,R,Y,831,70166,84
92083,12,2022,C,Y,0,0,0
92083,12,2022,R,N,9100,344118,38
92084,12,2022,C,Y,352,126756,360
92084,12,2022,R,Y,9821,456992,47
92085,12,2022,C,Y,0,0,0
92085,12,2022,R,Y,0,0,0
92086,12,2022,C,Y,0,0,0
92086,12,2022,R,Y,0,0,0
92091,12,2022,C,Y,0,0,0
92091,12,2022,R,N,878,103446,118
92092,12,2022,C,Y,0,0,0
92092,12,2022,R,Y,0,0,0
92093,12,2022,C,Y,0,0,0
92093,12,2022,R,Y,0,0,0
92096,12,2022,C,Y,0,0,0
92096,12,2022,R,Y,0,0,0
92101,12,2022,C,Y,919,848533,923
92101,12,2022,R,Y,2459,191408,78
92102,12,2022,C,N,289,97330,337
92102,12,2022,R,N,11323,335682,30
92103,12,2022,C,Y,893,516532,578
92103,12,2022,R,Y,11537,453717,39
92104,12,2022,C,N,373,115640,310
92104,12,2022,R,N,16367,483400,30
92105,12,2022,C,N,297,111805,376
92105,12,2022,R,N,15833,480791,30
92106,12,2022,C,Y,210,153036,729
92106,12,2022,R,Y,6564,364322,56
92107,12,2022,C,N,223,53558,240
92107,12,2022,R,N,10522,407846,39
92108,12,2022,C,Y,0,0,0
92108,12,2022,R,N,5403,191394,35
92109,12,2022,C,N,531,202407,381
92109,12,2022,R,N,16347,589301,36
92110,12,2022,C,Y,0,0,0
92110,12,2022,R,N,7223,322371,45
92111,12,2022,C,Y,1207,501409,415
92111,12,2022,R,Y,11970,488655,41
92112,12,2022,C,Y,0,0,0
92112,12,2022,R,Y,0,0,0
92113,12,2022,C,N,347,172112,496
92113,12,2022,R,N,10681,300592,28
92114,12,2022,C,Y,0,0,0
92114,12,2022,R,N,16109,576334,36
92115,12,2022,C,Y,411,208605,508
92115,12,2022,R,Y,15596,637434,41
92116,12,2022,C,N,221,39872,180
92116,12,2022,R,N,13559,431813,32
92117,12,2022,C,N,282,100702,357
92117,12,2022,R,N,16881,681268,40
92118,12,2022,C,Y,0,0,0
92118,12,2022,R,Y,6043,335207,55
92119,12,2022,C,N,93,22827,245
92119,12,2022,R,N,7373,377643,51
92120,12,2022,C,Y,0,0,0
92120,12,2022,R,N,9481,506349,53
92121,12,2022,C,Y,1482,1695308,1144
92121,12,2022,R,Y,1092,47911,44
92122,12,2022,C,N,157,137737,877
92122,12,2022,R,N,9169,499641,54
92123,12,2022,C,Y,516,254556,493
92123,12,2022,R,Y,9175,347513,38
92124,12,2022,C,Y,0,0,0
92124,12,2022,R,N,7341,322238,44
92126,12,2022,C,Y,0,0,0
92126,12,2022,R,Y,20271,733571,36
92127,12,2022,C,N,201,227404,1131
92127,12,2022,R,N,14056,875126,62
92128,12,2022,C,Y,276,171643,622
92128,12,2022,R,Y,18717,853327,46
92129,12,2022,C,Y,0,0,0
92129,12,2022,R,N,15800,684511,43
92130,12,2022,C,N,203,208389,1027
