ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
91901,1,2023,C,Y,0,0,0
91901,1,2023,R,Y,2133,133706,63
91902,1,2023,C,Y,0,0,0
91902,1,2023,R,N,4961,294702,59
91905,1,2023,C,Y,0,0,0
91905,1,2023,R,Y,0,0,0
91906,1,2023,C,Y,0,0,0
91906,1,2023,R,Y,0,0,0
91910,1,2023,C,Y,0,0,0
91910,1,2023,R,Y,19885,801282,40
91911,1,2023,C,Y,413,192800,467
91911,1,2023,R,Y,16238,681707,42
91912,1,2023,C,Y,0,0,0
91912,1,2023,R,Y,0,0,0
91913,1,2023,C,N,86,49042,570
91913,1,2023,R,N,17028,680186,40
91914,1,2023,C,Y,0,0,0
91914,1,2023,R,N,4959,278629,56
91915,1,2023,C,Y,0,0,0
91915,1,2023,R,Y,10233,431978,42
91916,1,2023,C,Y,0,0,0
91916,1,2023,R,Y,0,0,0
91917,1,2023,C,Y,0,0,0
91917,1,2023,R,Y,0,0,0
91931,1,2023,C,Y,0,0,0
91931,1,2023,R,Y,0,0,0
91932,1,2023,C,Y,0,0,0
91932,1,2023,R,N,7666,252170,33
91934,1,2023,C,Y,0,0,0
91934,1,2023,R,Y,0,0,0
91935,1,2023,C,Y,0,0,0
91935,1,2023,R,N,205,21684,106
91941,1,2023,C,N,116,32908,284
91941,1,2023,R,N,10278,629358,61
91942,1,2023,C,N,546,192207,352
91942,1,2023,R,N,10142,524905,52
91945,1,2023,C,N,251,58980,235
91945,1,2023,R,N,7360,305988,42
91948,1,2023,C,Y,0,0,0
91948,1,2023,R,Y,0,0,0
91950,1,2023,C,Y,1270,459304,362
91950,1,2023,R,Y,11168,355233,32
91962,1,2023,C,Y,0,0,0
91962,1,2023,R,Y,0,0,0
91963,1,2023,C,Y,0,0,0
91963,1,2023,R,Y,0,0,0
91977,1,2023,C,Y,0,0,0
91977,1,2023,R,N,14502,647376,45
91978,1,2023,C,N,41,12419,303
91978,1,2023,R,N,2247,110097,49
91980,1,2023,C,Y,0,0,0
91980,1,2023,R,Y,0,0,0
92003,1,2023,C,Y,0,0,0
92003,1,2023,R,N,264,16527,63
92004,1,2023,C,Y,0,0,0
92004,1,2023,R,Y,279,13967,50
92007,1,2023,C,Y,0,0,0
92007,1,2023,R,N,3885,185134,48
92008,1,2023,C,N,461,318322,691
92008,1,2023,R,N,9509,497447,52
92009,1,2023,C,N,213,205199,963
92009,1,2023,R,N,14877,978877,66
92010,1,2023,C,Y,0,0,0
92010,1,2023,R,N,6282,291866,46
92011,1,2023,C,N,169,146942,869
92011,1,2023,R,N,8525,491497,58
92014,1,2023,C,N,142,66326,467
92014,1,2023,R,N,5139,359269,70
92019,1,2023,C,N,157,105962,675
92019,1,2023,R,N,11343,661458,58
92020,1,2023,C,N,729,252266,346
92020,1,2023,R,N,13127,771995,59
92021,1,2023,C,N,441,156937,356
92021,1,2023,R,N,13710,761537,56
92024,1,2023,C,Y,691,325769,471
92024,1,2023,R,Y,15824,950797,60
92025,1,2023,C,Y,1121,362279,323
92025,1,2023,R,Y,10942,547705,50
92026,1,2023,C,Y,146,71217,488
92026,1,2023,R,Y,10144,544734,54
92027,1,2023,C,Y,200,87922,440
92027,1,2023,R,Y,12480,654236,52
92028,1,2023,C,Y,0,0,0
92028,1,2023,R,Y,9304,538604,58
92029,1,2023,C,Y,0,0,0
92029,1,2023,R,N,5829,390221,67
92036,1,2023,C,Y,0,0,0
92036,1,2023,R,Y,0,0,0
92037,1,2023,C,Y,0,0,0
92037,1,2023,R,Y,13765,1026828,75
92040,1,2023,C,N,173,41929,242
92040,1,2023,R,N,8722,442851,51
92045,1,2023,C,Y,0,0,0
92045,1,2023,R,Y,0,0,0
92049,1,2023,C,Y,0,0,0
92049,1,2023,R,Y,0,0,0
92054,1,2023,C,Y,614,232055,378
92054,1,2023,R,Y,11173,563506,50
92055,1,2023,C,Y,0,0,0
92055,1,2023,R,Y,0,0,0
92056,1,2023,C,N,264,165996,629
92056,1,2023,R,N,18276,880136,48
92057,1,2023,C,Y,0,0,0
92057,1,2023,R,N,17747,839546,47
92058,1,2023,C,Y,333,176780,531
92058,1,2023,R,Y,5854,424368,72
92059,1,2023,C,Y,0,0,0
92059,1,2023,R,Y,0,0,0
92060,1,2023,C,Y,0,0,0
92060,1,2023,R,Y,0,0,0
92061,1,2023,C,Y,0,0,0
92061,1,2023,R,Y,0,0,0
92064,1,2023,C,Y,650,342302,527
92064,1,2023,R,Y,12834,900008,70
92065,1,2023,C,Y,0,0,0
92065,1,2023,R,Y,0,0,0
92066,1,2023,C,Y,0,0,0
92066,1,2023,R,Y,0,0,0
92067,1,2023,C,Y,0,0,0
92067,1,2023,R,N,1989,392738,197
92068,1,2023,C,Y,0,0,0
92068,1,2023,R,Y,0,0,0
92069,1,2023,C,Y,289,296132,1025
92069,1,2023,R,Y,11062,578856,52
92070,1,2023,C,Y,0,0,0
92070,1,2023,R,Y,0,0,0
92071,1,2023,C,Y,368,156833,426
92071,1,2023,R,Y,15907,758348,48
92072,1,2023,C,Y,0,0,0
92072,1,2023,R,Y,0,0,0
92075,1,2023,C,N,210,66945,319
92075,1,2023,R,N,4372,257269,59
92078,1,2023,C,N,450,186090,414
92078,1,2023,R,N,15219,853006,56
92079,1,2023,C,Y,0,0,0
92079,1,2023,R,Y,0,0,0
92081,1,2023,C,Y,632,285701,452
92081,1,2023,R,Y,9292,440609,47
92082,1,2023,C,Y,0,0,0
92082,1,2023,R,Y,847,77591,92
92083,1,2023,C,Y,0,0,0
92083,1,2023,R,N,9008,366911,41
92084,1,2023,C,Y,0,0,0
92084,1,2023,R,Y,9749,491863,50
92085,1,2023,C,Y,0,0,0
92085,1,2023,R,Y,0,0,0
92086,1,2023,C,Y,0,0,0
92086,1,2023,R,Y,0,0,0
92091,1,2023,C,Y,0,0,0
92091,1,2023,R,N,874,107629,123
92092,1,2023,C,Y,0,0,0
92092,1,2023,R,Y,0,0,0
92093,1,2023,C,Y,0,0,0
92093,1,2023,R,Y,0,0,0
92096,1,2023,C,Y,0,0,0
92096,1,2023,R,Y,0,0,0
92101,1,2023,C,Y,899,802583,893
92101,1,2023,R,Y,2426,200992,83
92102,1,2023,C,N,285,101000,354
92102,1,2023,R,N,11239,357816,32
92103,1,2023,C,Y,885,524145,592
92103,1,2023,R,Y,11373,490356,43
92104,1,2023,C,N,366,125720,343
92104,1,2023,R,N,16260,534178,33
92105,1,2023,C,N,293,114121,389
92105,1,2023,R,N,15681,515194,33
92106,1,2023,C,Y,209,186599,893
92106,1,2023,R,Y,6523,392514,60
92107,1,2023,C,N,215,53320,248
92107,1,2023,R,N,10417,436010,42
92108,1,2023,C,Y,0,0,0
92108,1,2023,R,N,5361,204408,38
92109,1,2023,C,N,524,198511,379
92109,1,2023,R,N,16155,633892,39
92110,1,2023,C,Y,0,0,0
92110,1,2023,R,N,7137,345250,48
92111,1,2023,C,Y,1191,534601,449
92111,1,2023,R,Y,11860,528690,45
92112,1,2023,C,Y,0,0,0
92112,1,2023,R,Y,0,0,0
92113,1,2023,C,N,345,168200,488
92113,1,2023,R,N,10624,318052,30
92114,1,2023,C,Y,0,0,0
92114,1,2023,R,N,16026,621201,39
92115,1,2023,C,Y,410,231525,565
92115,1,2023,R,Y,15436,699018,45
92116,1,2023,C,N,217,39136,180
92116,1,2023,R,N,13498,475011,35
92117,1,2023,C,Y,0,0,0
92117,1,2023,R,N,16772,731097,44
92118,1,2023,C,Y,0,0,0
92118,1,2023,R,Y,6011,360611,60
92119,1,2023,C,Y,0,0,0
92119,1,2023,R,N,7318,415346,57
92120,1,2023,C,Y,0,0,0
92120,1,2023,R,N,9381,548558,58
92121,1,2023,C,Y,1455,1745535,1200
92121,1,2023,R,Y,1091,54316,50
92122,1,2023,C,N,154,141913,922
92122,1,2023,R,N,9097,547223,60
92123,1,2023,C,Y,507,281164,555
92123,1,2023,R,Y,9141,384372,42
92124,1,2023,C,Y,0,0,0
92124,1,2023,R,N,7341,351860,48
92126,1,2023,C,Y,0,0,0
92126,1,2023,R,Y,20277,804880,40
92127,1,2023,C,N,197,253276,1286
92127,1,2023,R,N,13935,960343,69
92128,1,2023,C,Y,275,173938,633
92128,1,2023,R,Y,18501,907700,49
92129,1,2023,C,Y,0,0,0
92129,1,2023,R,N,15639,744926,48
92130,1,2023,C,N,199,231413,1163
92130,1,2023,R,N,19923,1161684,58
92131,1,2023,C,Y,0,0,0
92131,1,2023,R,Y,12166,712973,59
92132,1,2023,C,Y,0,0,0
92132,1,2023,R,Y,0,0,0
92134,1,2023,C,Y,0,0,0
92134,1,2023,R,Y,0,0,0
92135,1,2023,C,Y,0,0,0
92135,1,2023,R,Y,0,0,0
92136,1,2023,C,Y,0,0,0
92136,1,2023,R,Y,0,0,0
92139,1,2023,C,Y,0,0,0
92139,1,2023,R,N,7927,320518,40
92145,1,2023,C,Y,0,0,0
92145,1,2023,R,Y,0,0,0
92152,1,2023,C,Y,0,0,0
92152,1,2023,R,Y,0,0,0
92154,1,2023,C,Y,565,353204,625
92154,1,2023,R,Y,18433,643307,35
92155,1,2023,C,Y,0,0,0
92155,1,2023,R,Y,0,0,0
92158,1,2023,C,Y,0,0,0
92158,1,2023,R,Y,0,0,0
92161,1,2023,C,Y,0,0,0
92161,1,2023,R,Y,0,0,0
92173,1,2023,C,Y,0,0,0
92173,1,2023,R,N,5624,148944,26
92179,1,2023,C,Y,0,0,0
92179,1,2023,R,Y,0,0,0
92182,1,2023,C,Y,0,0,0
92182,1,2023,R,Y,0,0,0
92199,1,2023,C,Y,0,0,0
92199,1,2023,R,Y,0,0,0
92536,1,2023,C,Y,0,0,0
92536,1,2023,R,Y,0,0,0
92672,1,2023,C,Y,0,0,0
92672,1,2023,R,Y,0,0,0
91901,2,2023,C,Y,0,0,0
91901,2,2023,R,Y,2133,124042,58
91902,2,2023,C,Y,0,0,0
91902,2,2023,R,N,4980,267721,54
91905,2,2023,C,Y,0,0,0
91905,2,2023,R,Y,0,0,0
91906,2,2023,C,Y,0,0,0
91906,2,2023,R,Y,0,0,0
91910,2,2023,C,Y,0,0,0
91910,2,2023,R,Y,19949,728805,37
91911,2,2023,C,Y,415,179282,432
91911,2,2023,R,Y,16330,619647,38
91912,2,2023,C,Y,0,0,0
91912,2,2023,R,Y,0,0,0
91913,2,2023,C,N,86,39519,460
91913,2,2023,R,N,17154,624830,36
91914,2,2023,C,Y,0,0,0
91914,2,2023,R,N,4968,253233,51
91915,2,2023,C,Y,76,41763,550
91915,2,2023,R,Y,10281,396696,39
91916,2,2023,C,Y,0,0,0
91916,2,2023,R,Y,0,0,0
91917,2,2023,C,Y,0,0,0
91917,2,2023,R,Y,0,0,0
91931,2,2023,C,Y,0,0,0
91931,2,2023,R,Y,0,0,0
91932,2,2023,C,Y,0,0,0
91932,2,2023,R,N,7714,230012,30
91934,2,2023,C,Y,0,0,0
91934,2,2023,R,Y,0,0,0
91935,2,2023,C,Y,0,0,0
91935,2,2023,R,N,205,19589,96
91941,2,2023,C,N,118,28140,238
91941,2,2023,R,N,10318,567496,55
91942,2,2023,C,N,550,185318,337
91942,2,2023,R,N,10226,494744,48
91945,2,2023,C,N,249,53522,215
91945,2,2023,R,N,7378,276739,38
91948,2,2023,C,Y,0,0,0
91948,2,2023,R,Y,0,0,0
91950,2,2023,C,Y,1273,453569,356
91950,2,2023,R,Y,11193,324703,29
91962,2,2023,C,Y,0,0,0
91962,2,2023,R,Y,0,0,0
91963,2,2023,C,Y,0,0,0
91963,2,2023,R,Y,0,0,0
91977,2,2023,C,N,262,67006,256
91977,2,2023,R,N,14544,583872,40
91978,2,2023,C,Y,0,0,0
91978,2,2023,R,N,2255,99441,44
91980,2,2023,C,Y,0,0,0
91980,2,2023,R,Y,0,0,0
92003,2,2023,C,Y,0,0,0
92003,2,2023,R,N,264,15256,58
92004,2,2023,C,Y,0,0,0
92004,2,2023,R,Y,284,13386,47
92007,2,2023,C,Y,0,0,0
92007,2,2023,R,N,3892,166549,43
92008,2,2023,C,N,461,302075,655
92008,2,2023,R,N,9552,442767,46
92009,2,2023,C,N,212,183178,864
92009,2,2023,R,N,14900,849675,57
92010,2,2023,C,Y,0,0,0
92010,2,2023,R,N,6305,257311,41
92011,2,2023,C,N,172,138375,805
92011,2,2023,R,N,8546,433026,51
92014,2,2023,C,N,143,63439,444
92014,2,2023,R,N,5152,319963,62
92019,2,2023,C,N,158,97875,619
92019,2,2023,R,N,11357,604785,53
92020,2,2023,C,N,729,243204,334
92020,2,2023,R,N,13182,708880,54
92021,2,2023,C,N,444,149412,337
92021,2,2023,R,N,13959,707027,51
92024,2,2023,C,Y,694,305964,441
92024,2,2023,R,Y,15868,841881,53
92025,2,2023,C,Y,1123,341802,304
92025,2,2023,R,Y,11005,497847,45
92026,2,2023,C,Y,146,59728,409
92026,2,2023,R,Y,10169,490525,48
92027,2,2023,C,Y,199,84136,423
92027,2,2023,R,Y,12493,590171,47
92028,2,2023,C,Y,0,0,0
92028,2,2023,R,Y,9333,472906,51
92029,2,2023,C,Y,0,0,0
92029,2,2023,R,N,5848,349837,60
92036,2,2023,C,Y,0,0,0
92036,2,2023,R,Y,0,0,0
92037,2,2023,C,Y,0,0,0
92037,2,2023,R,Y,13819,908342,66
92040,2,2023,C,N,174,40910,235
92040,2,2023,R,N,8772,426376,49
92045,2,2023,C,Y,0,0,0
92045,2,2023,R,Y,0,0,0
92049,2,2023,C,Y,0,0,0
92049,2,2023,R,Y,0,0,0
92054,2,2023,C,Y,611,230958,378
92054,2,2023,R,Y,11210,501296,45
92055,2,2023,C,Y,0,0,0
92055,2,2023,R,Y,0,0,0
92056,2,2023,C,Y,0,0,0
92056,2,2023,R,N,18363,776318,42
92057,2,2023,C,Y,0,0,0
92057,2,2023,R,N,17827,739316,41
92058,2,2023,C,Y,334,148626,445
92058,2,2023,R,Y,5877,383751,65
92059,2,2023,C,Y,0,0,0
92059,2,2023,R,Y,0,0,0
92060,2,2023,C,Y,0,0,0
92060,2,2023,R,Y,0,0,0
92061,2,2023,C,Y,0,0,0
92061,2,2023,R,Y,0,0,0
92064,2,2023,C,Y,650,317371,488
92064,2,2023,R,Y,12866,826213,64
92065,2,2023,C,Y,0,0,0
92065,2,2023,R,Y,0,0,0
92066,2,2023,C,Y,0,0,0
92066,2,2023,R,Y,0,0,0
92067,2,2023,C,Y,0,0,0
92067,2,2023,R,N,1992,346925,174
92068,2,2023,C,Y,0,0,0
92068,2,2023,R,Y,0,0,0
92069,2,2023,C,Y,292,255313,874
92069,2,2023,R,Y,11056,517774,47
92070,2,2023,C,Y,0,0,0
92070,2,2023,R,Y,0,0,0
92071,2,2023,C,Y,370,164335,444
92071,2,2023,R,Y,15963,719874,45
92072,2,2023,C,Y,0,0,0
92072,2,2023,R,Y,0,0,0
92075,2,2023,C,N,209,63518,304
92075,2,2023,R,N,4384,227221,52
92078,2,2023,C,N,455,170786,375
92078,2,2023,R,N,15259,756149,50
92079,2,2023,C,Y,0,0,0
92079,2,2023,R,Y,0,0,0
92081,2,2023,C,Y,636,294488,463
92081,2,2023,R,Y,9311,391241,42
92082,2,2023,C,Y,0,0,0
92082,2,2023,R,Y,859,69711,81
92083,2,2023,C,Y,0,0,0
92083,2,2023,R,N,9056,333953,37
92084,2,2023,C,Y,0,0,0
92084,2,2023,R,Y,9764,438207,45
92085,2,2023,C,Y,0,0,0
92085,2,2023,R,Y,0,0,0
92086,2,2023,C,Y,0,0,0
92086,2,2023,R,Y,0,0,0
92091,2,2023,C,Y,0,0,0
92091,2,2023,R,N,873,95773,110
92092,2,2023,C,Y,0,0,0
92092,2,2023,R,Y,0,0,0
92093,2,2023,C,Y,0,0,0
92093,2,2023,R,Y,0,0,0
92096,2,2023,C,Y,0,0,0
92096,2,2023,R,Y,0,0,0
92101,2,2023,C,Y,902,811999,900
92101,2,2023,R,Y,2451,178612,73
92102,2,2023,C,N,285,98776,347
92102,2,2023,R,N,11326,327972,29
92103,2,2023,C,Y,883,510719,578
92103,2,2023,R,Y,11413,445903,39
92104,2,2023,C,N,370,116392,315
92104,2,2023,R,N,16336,482686,30
92105,2,2023,C,N,294,109249,372
92105,2,2023,R,N,15701,468085,30
92106,2,2023,C,Y,0,0,0
92106,2,2023,R,Y,6577,346410,53
92107,2,2023,C,N,216,48419,224
92107,2,2023,R,N,10473,391290,37
92108,2,2023,C,Y,0,0,0
92108,2,2023,R,N,5388,188903,35
92109,2,2023,C,N,525,224763,428
92109,2,2023,R,N,16236,572372,35
92110,2,2023,C,Y,0,0,0
92110,2,2023,R,N,7183,310702,43
92111,2,2023,C,Y,1198,490978,410
92111,2,2023,R,Y,11891,475307,40
92112,2,2023,C,Y,0,0,0
92112,2,2023,R,Y,0,0,0
92113,2,2023,C,N,346,153584,444
92113,2,2023,R,N,10665,286901,27
92114,2,2023,C,Y,0,0,0
92114,2,2023,R,N,16069,562670,35
92115,2,2023,C,Y,409,214280,524
92115,2,2023,R,Y,15500,656290,42
92116,2,2023,C,N,218,36564,168
92116,2,2023,R,N,13560,435262,32
92117,2,2023,C,Y,0,0,0
92117,2,2023,R,N,16814,660294,39
92118,2,2023,C,Y,0,0,0
92118,2,2023,R,Y,6026,324244,54
92119,2,2023,C,Y,0,0,0
92119,2,2023,R,N,7339,375595,51
92120,2,2023,C,Y,0,0,0
92120,2,2023,R,N,9404,498670,53
92121,2,2023,C,Y,1464,1634704,1117
92121,2,2023,R,Y,1096,48562,44
92122,2,2023,C,N,153,125691,822
92122,2,2023,R,N,9128,499941,55
92123,2,2023,C,Y,505,259375,514
92123,2,2023,R,Y,9217,345661,38
92124,2,2023,C,Y,0,0,0
92124,2,2023,R,N,7369,319576,43
92126,2,2023,C,Y,0,0,0
92126,2,2023,R,Y,20401,732041,36
92127,2,2023,C,N,194,229420,1183
92127,2,2023,R,N,13959,854682,61
92128,2,2023,C,Y,275,161190,586
92128,2,2023,R,Y,18557,819806,44
92129,2,2023,C,Y,0,0,0
92129,2,2023,R,N,15668,674788,43
92130,2,2023,C,N,200,213914,1070
92130,2,2023,R,N,19993,1040350,52
92131,2,2023,C,Y,0,0,0
92131,2,2023,R,Y,12193,643369,53
92132,2,2023,C,Y,0,0,0
92132,2,2023,R,Y,0,0,0
92134,2,2023,C,Y,0,0,0
92134,2,2023,R,Y,0,0,0
92135,2,2023,C,Y,0,0,0
92135,2,2023,R,Y,0,0,0
92136,2,2023,C,Y,0,0,0
92136,2,2023,R,Y,0,0,0
92139,2,2023,C,Y,0,0,0
92139,2,2023,R,N,7961,289777,36
92145,2,2023,C,Y,0,0,0
92145,2,2023,R,Y,0,0,0
92152,2,2023,C,Y,0,0,0
92152,2,2023,R,Y,0,0,0
92154,2,2023,C,Y,568,341672,602
92154,2,2023,R,Y,18491,589044,32
92155,2,2023,C,Y,0,0,0
92155,2,2023,R,Y,0,0,0
92158,2,2023,C,Y,0,0,0
92158,2,2023,R,Y,0,0,0
92161,2,2023,C,Y,0,0,0
92161,2,2023,R,Y,0,0,0
92173,2,2023,C,Y,0,0,0
92173,2,2023,R,N,5635,137856,24
92179,2,2023,C,Y,0,0,0
92179,2,2023,R,Y,0,0,0
92182,2,2023,C,Y,0,0,0
92182,2,2023,R,Y,0,0,0
92199,2,2023,C,Y,0,0,0
92199,2,2023,R,Y,0,0,0
92536,2,2023,C,Y,0,0,0
92536,2,2023,R,Y,0,0,0
92672,2,2023,C,Y,0,0,0
92672,2,2023,R,Y,0,0,0
91901,3,2023,C,Y,0,0,0
91901,3,2023,R,Y,2146,121755,57
91902,3,2023,C,Y,0,0,0
91902,3,2023,R,N,4983,240257,48
91905,3,2023,C,Y,0,0,0
91905,3,2023,R,Y,0,0,0
91906,3,2023,C,Y,0,0,0
91906,3,2023,R,Y,0,0,0
91910,3,2023,C,Y,0,0,0
91910,3,2023,R,Y,19945,697251,35
91911,3,2023,C,Y,417,178691,429
91911,3,2023,R,Y,16348,612934,37
91912,3,2023,C,Y,0,0,0
91912,3,2023,R,Y,0,0,0
91913,3,2023,C,N,86,41574,483
91913,3,2023,R,N,17205,587982,34
91914,3,2023,C,Y,0,0,0
91914,3,2023,R,N,4970,235757,47
91915,3,2023,C,Y,76,43101,567
91915,3,2023,R,Y,10301,365977,36
91916,3,2023,C,Y,0,0,0
91916,3,2023,R,Y,0,0,0
91917,3,2023,C,Y,0,0,0
91917,3,2023,R,Y,0,0,0
91931,3,2023,C,Y,0,0,0
91931,3,2023,R,Y,0,0,0
91932,3,2023,C,Y,0,0,0
91932,3,2023,R,N,7705,223028,29
91934,3,2023,C,Y,0,0,0
91934,3,2023,R,Y,0,0,0
91935,3,2023,C,Y,0,0,0
91935,3,2023,R,N,205,17083,83
91941,3,2023,C,N,118,31630,268
91941,3,2023,R,N,10354,543845,53
91942,3,2023,C,N,548,191093,349
91942,3,2023,R,N,10254,468239,46
91945,3,2023,C,N,251,59601,237
91945,3,2023,R,N,7410,270347,36
91948,3,2023,C,Y,0,0,0
91948,3,2023,R,Y,0,0,0
91950,3,2023,C,Y,1278,482228,377
91950,3,2023,R,Y,11194,331036,30
91962,3,2023,C,Y,0,0,0
91962,3,2023,R,Y,0,0,0
91963,3,2023,C,Y,0,0,0
91963,3,2023,R,Y,0,0,0
91977,3,2023,C,Y,0,0,0
91977,3,2023,R,N,14574,569544,39
91978,3,2023,C,Y,0,0,0
91978,3,2023,R,N,2265,96005,42
91980,3,2023,C,Y,0,0,0
91980,3,2023,R,Y,0,0,0
92003,3,2023,C,Y,0,0,0
92003,3,2023,R,N,264,13671,52
92004,3,2023,C,Y,0,0,0
92004,3,2023,R,Y,284,9484,33
92007,3,2023,C,Y,0,0,0
92007,3,2023,R,N,3894,160692,41
92008,3,2023,C,N,462,308781,668
92008,3,2023,R,N,9558,425030,44
92009,3,2023,C,N,213,191075,897
92009,3,2023,R,N,14901,791208,53
92010,3,2023,C,Y,0,0,0
92010,3,2023,R,N,6298,241754,38
92011,3,2023,C,Y,0,0,0
92011,3,2023,R,N,8555,401398,47
92014,3,2023,C,N,144,64727,449
92014,3,2023,R,N,5159,301167,58
92019,3,2023,C,N,163,98678,605
92019,3,2023,R,N,11395,555903,49
92020,3,2023,C,N,735,250125,340
92020,3,2023,R,N,13233,674733,51
92021,3,2023,C,N,445,150683,339
92021,3,2023,R,N,13988,672947,48
92024,3,2023,C,Y,696,304570,438
92024,3,2023,R,Y,15878,792599,50
92025,3,2023,C,Y,1122,355574,317
92025,3,2023,R,Y,11026,486276,44
92026,3,2023,C,Y,142,60031,423
92026,3,2023,R,Y,10186,480117,47
92027,3,2023,C,Y,198,82980,419
92027,3,2023,R,Y,12498,565199,45
92028,3,2023,C,Y,0,0,0
92028,3,2023,R,N,9333,466206,50
92029,3,2023,C,Y,0,0,0
92029,3,2023,R,N,5853,331266,57
92036,3,2023,C,Y,0,0,0
92036,3,2023,R,Y,0,0,0
92037,3,2023,C,Y,0,0,0
92037,3,2023,R,Y,13870,864921,62
92040,3,2023,C,N,173,37823,219
92040,3,2023,R,N,8783,386885,44
92045,3,2023,C,Y,0,0,0
92045,3,2023,R,Y,0,0,0
92049,3,2023,C,Y,0,0,0
92049,3,2023,R,Y,0,0,0
92054,3,2023,C,Y,617,244096,396
92054,3,2023,R,Y,11214,477372,43
92055,3,2023,C,Y,0,0,0
92055,3,2023,R,Y,0,0,0
92056,3,2023,C,Y,0,0,0
92056,3,2023,R,N,18369,745263,41
92057,3,2023,C,Y,0,0,0
92057,3,2023,R,N,17826,685868,38
92058,3,2023,C,Y,334,162398,486
92058,3,2023,R,Y,5877,358334,61
92059,3,2023,C,Y,0,0,0
92059,3,2023,R,Y,0,0,0
92060,3,2023,C,Y,0,0,0
92060,3,2023,R,Y,0,0,0
92061,3,2023,C,Y,0,0,0
92061,3,2023,R,Y,0,0,0
92064,3,2023,C,Y,652,332391,510
92064,3,2023,R,Y,12927,766574,59
92065,3,2023,C,Y,0,0,0
92065,3,2023,R,Y,0,0,0
92066,3,2023,C,Y,0,0,0
92066,3,2023,R,Y,0,0,0
92067,3,2023,C,Y,0,0,0
92067,3,2023,R,N,1999,323310,162
92068,3,2023,C,Y,0,0,0
92068,3,2023,R,Y,0,0,0
92069,3,2023,C,Y,289,241704,836
92069,3,2023,R,Y,11072,504886,46
92070,3,2023,C,Y,0,0,0
92070,3,2023,R,Y,0,0,0
92071,3,2023,C,Y,372,146431,394
92071,3,2023,R,Y,16018,643088,40
92072,3,2023,C,Y,0,0,0
92072,3,2023,R,Y,0,0,0
92075,3,2023,C,N,210,65815,313
92075,3,2023,R,N,4396,210825,48
92078,3,2023,C,N,455,184280,405
92078,3,2023,R,N,15269,745166,49
92079,3,2023,C,Y,0,0,0
92079,3,2023,R,Y,0,0,0
92081,3,2023,C,Y,636,294159,463
92081,3,2023,R,Y,9299,367813,40
92082,3,2023,C,Y,0,0,0
92082,3,2023,R,Y,873,67630,77
92083,3,2023,C,Y,0,0,0
92083,3,2023,R,N,9065,328613,36
92084,3,2023,C,Y,0,0,0
92084,3,2023,R,Y,9789,429410,44
92085,3,2023,C,Y,0,0,0
92085,3,2023,R,Y,0,0,0
92086,3,2023,C,Y,0,0,0
92086,3,2023,R,Y,0,0,0
92091,3,2023,C,Y,0,0,0
92091,3,2023,R,N,874,89676,103
92092,3,2023,C,Y,0,0,0
92092,3,2023,R,Y,0,0,0
92093,3,2023,C,Y,0,0,0
92093,3,2023,R,Y,0,0,0
92096,3,2023,C,Y,0,0,0
92096,3,2023,R,Y,0,0,0
92101,3,2023,C,Y,899,779518,867
92101,3,2023,R,Y,2448,195979,80
92102,3,2023,C,N,283,105204,372
92102,3,2023,R,N,11336,335936,30
92103,3,2023,C,Y,877,516763,589
92103,3,2023,R,Y,11425,433405,38
92104,3,2023,C,N,371,126851,342
92104,3,2023,R,N,16324,486825,30
92105,3,2023,C,N,295,113870,386
92105,3,2023,R,N,15712,487759,31
92106,3,2023,C,Y,0,0,0
92106,3,2023,R,Y,6594,319728,48
92107,3,2023,C,N,218,51565,237
92107,3,2023,R,N,10482,369980,35
92108,3,2023,C,Y,0,0,0
92108,3,2023,R,N,5381,192608,36
92109,3,2023,C,N,525,231523,441
92109,3,2023,R,N,16239,568480,35
92110,3,2023,C,Y,0,0,0
92110,3,2023,R,N,7183,296508,41
92111,3,2023,C,Y,1189,513926,432
92111,3,2023,R,Y,11906,462343,39
92112,3,2023,C,Y,0,0,0
92112,3,2023,R,Y,0,0,0
92113,3,2023,C,N,345,142163,412
92113,3,2023,R,N,10652,297481,28
92114,3,2023,C,N,126,40658,323
92114,3,2023,R,N,16049,555417,35
92115,3,2023,C,Y,412,194826,473
92115,3,2023,R,Y,15519,640506,41
92116,3,2023,C,N,218,41496,190
92116,3,2023,R,N,13557,424321,31
92117,3,2023,C,Y,0,0,0
92117,3,2023,R,N,16833,632309,38
92118,3,2023,C,Y,0,0,0
92118,3,2023,R,Y,6037,297568,49
92119,3,2023,C,Y,0,0,0
92119,3,2023,R,N,7350,354687,48
92120,3,2023,C,Y,0,0,0
92120,3,2023,R,N,9422,471740,50
92121,3,2023,C,Y,1474,1717291,1165
92121,3,2023,R,Y,1096,44929,41
92122,3,2023,C,N,154,128245,833
92122,3,2023,R,N,9132,468709,51
92123,3,2023,C,Y,504,255779,507
92123,3,2023,R,Y,9206,331663,36
92124,3,2023,C,Y,0,0,0
92124,3,2023,R,N,7382,307249,42
92126,3,2023,C,Y,0,0,0
92126,3,2023,R,Y,20451,717815,35
92127,3,2023,C,N,194,243344,1254
92127,3,2023,R,N,13980,829978,59
92128,3,2023,C,Y,275,166012,604
92128,3,2023,R,Y,18625,769824,41
92129,3,2023,C,Y,0,0,0
92129,3,2023,R,N,15720,646968,41
92130,3,2023,C,N,199,209071,1051
