ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
91901,7,2022,C,Y,0,0,0
91901,7,2022,R,Y,1818,28126,15
91902,7,2022,C,Y,0,0,0
91902,7,2022,R,N,4464,80920,18
91905,7,2022,C,Y,0,0,0
91905,7,2022,R,Y,0,0,0
91906,7,2022,C,Y,0,0,0
91906,7,2022,R,Y,0,0,0
91910,7,2022,C,Y,0,0,0
91910,7,2022,R,Y,17184,272807,16
91911,7,2022,C,Y,356,118796,334
91911,7,2022,R,Y,14278,258885,18
91912,7,2022,C,Y,0,0,0
91912,7,2022,R,Y,0,0,0
91913,7,2022,C,N,72,16074,223
91913,7,2022,R,N,14005,203421,15
91914,7,2022,C,Y,0,0,0
91914,7,2022,R,N,4389,80656,18
91915,7,2022,C,Y,70,16749,239
91915,7,2022,R,Y,8746,124016,14
91916,7,2022,C,Y,0,0,0
91916,7,2022,R,Y,0,0,0
91917,7,2022,C,Y,0,0,0
91917,7,2022,R,Y,0,0,0
91931,7,2022,C,Y,0,0,0
91931,7,2022,R,Y,0,0,0
91932,7,2022,C,N,114,23241,204
91932,7,2022,R,N,6233,97863,16
91934,7,2022,C,Y,0,0,0
91934,7,2022,R,Y,0,0,0
91935,7,2022,C,Y,0,0,0
91935,7,2022,R,N,186,5183,28
91941,7,2022,C,Y,0,0,0
91941,7,2022,R,N,9126,145254,16
91942,7,2022,C,N,466,84941,182
91942,7,2022,R,N,8835,140777,16
91945,7,2022,C,N,219,28595,131
91945,7,2022,R,N,6521,90115,14
91948,7,2022,C,Y,0,0,0
91948,7,2022,R,Y,0,0,0
91950,7,2022,C,Y,1111,277532,250
91950,7,2022,R,Y,9728,161256,17
91962,7,2022,C,Y,0,0,0
91962,7,2022,R,Y,0,0,0
91963,7,2022,C,Y,0,0,0
91963,7,2022,R,Y,0,0,0
91977,7,2022,C,N,240,32896,137
91977,7,2022,R,N,12662,191527,15
91978,7,2022,C,N,35,5171,148
91978,7,2022,R,N,1995,25394,13
91980,7,2022,C,Y,0,0,0
91980,7,2022,R,Y,0,0,0
92003,7,2022,C,Y,0,0,0
92003,7,2022,R,N,240,4078,17
92004,7,2022,C,Y,0,0,0
92004,7,2022,R,Y,229,1285,6
92007,7,2022,C,Y,0,0,0
92007,7,2022,R,N,3444,56383,16
92008,7,2022,C,N,380,149290,393
92008,7,2022,R,N,8127,153690,19
92009,7,2022,C,N,191,92045,482
92009,7,2022,R,N,13390,257632,19
92010,7,2022,C,Y,0,0,0
92010,7,2022,R,N,5392,75517,14
92011,7,2022,C,Y,0,0,0
92011,7,2022,R,N,7471,125250,17
92014,7,2022,C,N,120,31355,261
92014,7,2022,R,N,4413,91553,21
92019,7,2022,C,N,135,39979,296
92019,7,2022,R,N,10059,166013,17
92020,7,2022,C,N,641,121329,189
92020,7,2022,R,N,11499,213302,19
92021,7,2022,C,N,385,62427,162
92021,7,2022,R,N,12017,216243,18
92024,7,2022,C,Y,588,135116,230
92024,7,2022,R,Y,13868,262194,19
92025,7,2022,C,Y,997,179216,180
92025,7,2022,R,Y,9584,152865,16
92026,7,2022,C,Y,0,0,0
92026,7,2022,R,N,8885,129012,15
92027,7,2022,C,Y,171,40406,236
92027,7,2022,R,Y,11240,160619,14
92028,7,2022,C,Y,0,0,0
92028,7,2022,R,N,7999,130950,16
92029,7,2022,C,Y,0,0,0
92029,7,2022,R,N,5078,78742,16
92036,7,2022,C,Y,0,0,0
92036,7,2022,R,Y,0,0,0
92037,7,2022,C,Y,0,0,0
92037,7,2022,R,Y,11698,296219,25
92040,7,2022,C,N,147,14586,99
92040,7,2022,R,N,7683,115638,15
92045,7,2022,C,Y,0,0,0
92045,7,2022,R,Y,0,0,0
92049,7,2022,C,Y,0,0,0
92049,7,2022,R,Y,0,0,0
92054,7,2022,C,Y,514,150374,293
92054,7,2022,R,Y,9622,179632,19
92055,7,2022,C,Y,0,0,0
92055,7,2022,R,Y,0,0,0
92056,7,2022,C,Y,0,0,0
92056,7,2022,R,N,15860,210137,13
92057,7,2022,C,Y,0,0,0
92057,7,2022,R,N,15500,206269,13
92058,7,2022,C,Y,286,68357,239
92058,7,2022,R,Y,5116,125159,24
92059,7,2022,C,Y,0,0,0
92059,7,2022,R,Y,0,0,0
92060,7,2022,C,Y,0,0,0
92060,7,2022,R,Y,0,0,0
92061,7,2022,C,Y,0,0,0
92061,7,2022,R,Y,0,0,0
92064,7,2022,C,Y,572,139811,244
92064,7,2022,R,Y,11557,199650,17
92065,7,2022,C,Y,0,0,0
92065,7,2022,R,Y,0,0,0
92066,7,2022,C,Y,0,0,0
92066,7,2022,R,Y,0,0,0
92067,7,2022,C,Y,0,0,0
92067,7,2022,R,N,1730,90683,52
92068,7,2022,C,Y,0,0,0
92068,7,2022,R,Y,0,0,0
92069,7,2022,C,Y,0,0,0
92069,7,2022,R,Y,9743,157859,16
92070,7,2022,C,Y,0,0,0
92070,7,2022,R,Y,0,0,0
92071,7,2022,C,Y,0,0,0
92071,7,2022,R,Y,14187,181335,13
92072,7,2022,C,Y,0,0,0
92072,7,2022,R,Y,0,0,0
92075,7,2022,C,N,181,29268,162
92075,7,2022,R,N,3806,66679,18
92078,7,2022,C,N,378,82557,218
92078,7,2022,R,N,13090,205641,16
92079,7,2022,C,Y,0,0,0
92079,7,2022,R,Y,0,0,0
92081,7,2022,C,Y,542,153510,283
92081,7,2022,R,Y,7843,107281,14
92082,7,2022,C,Y,0,0,0
92082,7,2022,R,Y,661,13889,21
92083,7,2022,C,Y,0,0,0
92083,7,2022,R,N,7633,119352,16
92084,7,2022,C,Y,309,53299,172
92084,7,2022,R,Y,8661,140163,16
92085,7,2022,C,Y,0,0,0
92085,7,2022,R,Y,0,0,0
92086,7,2022,C,Y,0,0,0
92086,7,2022,R,Y,0,0,0
92091,7,2022,C,Y,0,0,0
92091,7,2022,R,N,754,23271,31
92092,7,2022,C,Y,0,0,0
92092,7,2022,R,Y,0,0,0
92093,7,2022,C,Y,0,0,0
92093,7,2022,R,Y,0,0,0
92096,7,2022,C,Y,0,0,0
92096,7,2022,R,Y,0,0,0
92101,7,2022,C,Y,761,380349,500
92101,7,2022,R,Y,1832,92478,50
92102,7,2022,C,Y,0,0,0
92102,7,2022,R,N,9349,141295,15
92103,7,2022,C,Y,758,239355,316
92103,7,2022,R,Y,9250,153128,17
92104,7,2022,C,N,308,70048,227
92104,7,2022,R,N,13069,188539,14
92105,7,2022,C,N,264,53247,202
92105,7,2022,R,N,13633,217956,16
92106,7,2022,C,Y,186,59977,322
92106,7,2022,R,Y,5725,107126,19
92107,7,2022,C,N,187,31567,169
92107,7,2022,R,N,8685,139963,16
92108,7,2022,C,Y,0,0,0
92108,7,2022,R,N,3882,79168,20
92109,7,2022,C,N,448,142900,319
92109,7,2022,R,N,13029,229462,18
92110,7,2022,C,Y,0,0,0
92110,7,2022,R,N,5739,106107,18
92111,7,2022,C,Y,1047,275444,263
92111,7,2022,R,Y,10480,156955,15
92112,7,2022,C,Y,0,0,0
92112,7,2022,R,Y,0,0,0
92113,7,2022,C,Y,0,0,0
92113,7,2022,R,N,9179,140916,15
92114,7,2022,C,N,106,15713,148
92114,7,2022,R,N,14426,205877,14
92115,7,2022,C,Y,357,87966,246
92115,7,2022,R,Y,12648,210199,17
92116,7,2022,C,N,195,24969,128
92116,7,2022,R,N,10990,151154,14
92117,7,2022,C,N,239,42689,179
92117,7,2022,R,N,14424,207957,14
92118,7,2022,C,Y,0,0,0
92118,7,2022,R,Y,5110,105481,21
92119,7,2022,C,Y,0,0,0
92119,7,2022,R,N,6634,93772,14
92120,7,2022,C,Y,0,0,0
92120,7,2022,R,N,8215,125198,15
92121,7,2022,C,Y,1220,716285,587
92121,7,2022,R,Y,917,11207,12
92122,7,2022,C,N,131,57141,436
92122,7,2022,R,N,7409,144379,19
92123,7,2022,C,Y,0,0,0
92123,7,2022,R,N,7208,112130,16
92124,7,2022,C,Y,0,0,0
92124,7,2022,R,N,6128,85504,14
92126,7,2022,C,Y,0,0,0
92126,7,2022,R,Y,16572,218662,13
92127,7,2022,C,Y,0,0,0
92127,7,2022,R,N,12398,234567,19
92128,7,2022,C,Y,233,75438,324
92128,7,2022,R,Y,15818,177719,11
92129,7,2022,C,N,118,19855,168
92129,7,2022,R,N,13900,178795,13
92130,7,2022,C,N,169,72599,430
92130,7,2022,R,N,16964,294264,17
92131,7,2022,C,Y,0,0,0
92131,7,2022,R,Y,10683,157107,15
92132,7,2022,C,Y,0,0,0
92132,7,2022,R,Y,0,0,0
92134,7,2022,C,Y,0,0,0
92134,7,2022,R,Y,0,0,0
92135,7,2022,C,Y,0,0,0
92135,7,2022,R,Y,0,0,0
92136,7,2022,C,Y,0,0,0
92136,7,2022,R,Y,0,0,0
92139,7,2022,C,Y,0,0,0
92139,7,2022,R,N,7117,107279,15
92145,7,2022,C,Y,0,0,0
92145,7,2022,R,Y,0,0,0
92152,7,2022,C,Y,0,0,0
92152,7,2022,R,Y,0,0,0
92154,7,2022,C,Y,498,210095,422
92154,7,2022,R,Y,16409,243416,15
92155,7,2022,C,Y,0,0,0
92155,7,2022,R,Y,0,0,0
92158,7,2022,C,Y,0,0,0
92158,7,2022,R,Y,0,0,0
92161,7,2022,C,Y,0,0,0
92161,7,2022,R,Y,0,0,0
92173,7,2022,C,Y,0,0,0
92173,7,2022,R,N,5053,69635,14
92179,7,2022,C,Y,0,0,0
92179,7,2022,R,Y,0,0,0
92182,7,2022,C,Y,0,0,0
92182,7,2022,R,Y,0,0,0
92199,7,2022,C,Y,0,0,0
92199,7,2022,R,Y,0,0,0
92536,7,2022,C,Y,0,0,0
92536,7,2022,R,Y,0,0,0
92672,7,2022,C,Y,0,0,0
92672,7,2022,R,Y,0,0,0
91901,8,2022,C,Y,0,0,0
91901,8,2022,R,Y,1840,26051,14
91902,8,2022,C,Y,0,0,0
91902,8,2022,R,N,4507,70042,16
91905,8,2022,C,Y,0,0,0
91905,8,2022,R,Y,0,0,0
91906,8,2022,C,Y,0,0,0
91906,8,2022,R,Y,0,0,0
91910,8,2022,C,Y,0,0,0
91910,8,2022,R,Y,17418,249611,14
91911,8,2022,C,Y,361,110349,306
91911,8,2022,R,Y,14415,239040,17
91912,8,2022,C,Y,0,0,0
91912,8,2022,R,Y,0,0,0
91913,8,2022,C,N,73,12655,173
91913,8,2022,R,N,14258,191403,13
91914,8,2022,C,Y,0,0,0
91914,8,2022,R,N,4421,72803,16
91915,8,2022,C,Y,69,15819,229
91915,8,2022,R,Y,8872,115189,13
91916,8,2022,C,Y,0,0,0
91916,8,2022,R,Y,0,0,0
91917,8,2022,C,Y,0,0,0
91917,8,2022,R,Y,0,0,0
91931,8,2022,C,Y,0,0,0
91931,8,2022,R,Y,0,0,0
91932,8,2022,C,N,115,20462,178
91932,8,2022,R,N,6339,90634,14
91934,8,2022,C,Y,0,0,0
91934,8,2022,R,Y,0,0,0
91935,8,2022,C,Y,0,0,0
91935,8,2022,R,N,186,4355,23
91941,8,2022,C,Y,0,0,0
91941,8,2022,R,N,9200,130983,14
91942,8,2022,C,N,470,80130,170
91942,8,2022,R,N,8934,132583,15
91945,8,2022,C,N,220,27950,127
91945,8,2022,R,N,6580,82405,13
91948,8,2022,C,Y,0,0,0
91948,8,2022,R,Y,0,0,0
91950,8,2022,C,Y,1129,274302,243
91950,8,2022,R,Y,9854,152896,16
91962,8,2022,C,Y,0,0,0
91962,8,2022,R,Y,0,0,0
91963,8,2022,C,Y,0,0,0
91963,8,2022,R,Y,0,0,0
91977,8,2022,C,N,242,30127,124
91977,8,2022,R,N,12803,175305,14
91978,8,2022,C,Y,0,0,0
91978,8,2022,R,N,2012,23307,12
91980,8,2022,C,Y,0,0,0
91980,8,2022,R,Y,0,0,0
92003,8,2022,C,Y,0,0,0
92003,8,2022,R,N,242,3438,14
92004,8,2022,C,Y,0,0,0
92004,8,2022,R,Y,232,1247,5
92007,8,2022,C,Y,0,0,0
92007,8,2022,R,N,3486,50209,14
92008,8,2022,C,N,381,131022,344
92008,8,2022,R,N,8230,134505,16
92009,8,2022,C,Y,0,0,0
92009,8,2022,R,N,13517,229133,17
92010,8,2022,C,Y,0,0,0
92010,8,2022,R,N,5474,67852,12
92011,8,2022,C,Y,0,0,0
92011,8,2022,R,N,7561,112594,15
92014,8,2022,C,N,120,33573,280
92014,8,2022,R,N,4477,80882,18
92019,8,2022,C,N,138,36766,266
92019,8,2022,R,N,10157,150380,15
92020,8,2022,C,N,643,113652,177
92020,8,2022,R,N,11614,197034,17
92021,8,2022,C,N,389,63358,163
92021,8,2022,R,N,12127,197612,16
92024,8,2022,C,Y,598,134875,226
92024,8,2022,R,Y,14024,230536,16
92025,8,2022,C,Y,1003,211730,211
92025,8,2022,R,Y,9705,140325,14
92026,8,2022,C,Y,0,0,0
92026,8,2022,R,N,8979,118724,13
92027,8,2022,C,Y,174,38118,219
92027,8,2022,R,Y,11341,147909,13
92028,8,2022,C,Y,0,0,0
92028,8,2022,R,N,8122,122553,15
92029,8,2022,C,Y,0,0,0
92029,8,2022,R,N,5151,71266,14
92036,8,2022,C,Y,0,0,0
92036,8,2022,R,Y,0,0,0
92037,8,2022,C,Y,0,0,0
92037,8,2022,R,Y,11856,262332,22
92040,8,2022,C,N,147,14457,98
92040,8,2022,R,N,7767,106820,14
92045,8,2022,C,Y,0,0,0
92045,8,2022,R,Y,0,0,0
92049,8,2022,C,Y,0,0,0
92049,8,2022,R,Y,0,0,0
92054,8,2022,C,Y,522,140896,270
92054,8,2022,R,Y,9732,162086,17
92055,8,2022,C,Y,0,0,0
92055,8,2022,R,Y,0,0,0
92056,8,2022,C,Y,0,0,0
92056,8,2022,R,N,16066,192956,12
92057,8,2022,C,Y,0,0,0
92057,8,2022,R,N,15679,190895,12
92058,8,2022,C,Y,287,60306,210
92058,8,2022,R,Y,5166,115502,22
92059,8,2022,C,Y,0,0,0
92059,8,2022,R,Y,0,0,0
92060,8,2022,C,Y,0,0,0
92060,8,2022,R,Y,0,0,0
92061,8,2022,C,Y,0,0,0
92061,8,2022,R,Y,0,0,0
92064,8,2022,C,Y,575,130601,227
92064,8,2022,R,Y,11664,177495,15
92065,8,2022,C,Y,0,0,0
92065,8,2022,R,Y,0,0,0
92066,8,2022,C,Y,0,0,0
92066,8,2022,R,Y,0,0,0
92067,8,2022,C,Y,0,0,0
92067,8,2022,R,N,1753,76587,44
92068,8,2022,C,Y,0,0,0
92068,8,2022,R,Y,0,0,0
92069,8,2022,C,Y,0,0,0
92069,8,2022,R,Y,9860,146069,15
92070,8,2022,C,Y,0,0,0
92070,8,2022,R,Y,0,0,0
92071,8,2022,C,Y,0,0,0
92071,8,2022,R,Y,14325,167512,12
92072,8,2022,C,Y,0,0,0
92072,8,2022,R,Y,0,0,0
92075,8,2022,C,N,184,29486,160
92075,8,2022,R,N,3850,57930,15
92078,8,2022,C,N,384,79316,207
92078,8,2022,R,N,13274,188579,14
92079,8,2022,C,Y,0,0,0
92079,8,2022,R,Y,0,0,0
92081,8,2022,C,Y,546,164050,300
92081,8,2022,R,Y,7967,99610,13
92082,8,2022,C,Y,0,0,0
92082,8,2022,R,Y,677,12686,19
92083,8,2022,C,Y,0,0,0
92083,8,2022,R,N,7733,112246,15
92084,8,2022,C,Y,309,50686,164
92084,8,2022,R,Y,8740,128290,15
92085,8,2022,C,Y,0,0,0
92085,8,2022,R,Y,0,0,0
92086,8,2022,C,Y,0,0,0
92086,8,2022,R,Y,0,0,0
92091,8,2022,C,Y,0,0,0
92091,8,2022,R,N,765,21390,28
92092,8,2022,C,Y,0,0,0
92092,8,2022,R,Y,0,0,0
92093,8,2022,C,Y,0,0,0
92093,8,2022,R,Y,0,0,0
92096,8,2022,C,Y,0,0,0
92096,8,2022,R,Y,0,0,0
92101,8,2022,C,Y,776,348139,449
92101,8,2022,R,Y,1867,83767,45
92102,8,2022,C,Y,0,0,0
92102,8,2022,R,N,9495,129022,14
92103,8,2022,C,Y,761,232970,306
92103,8,2022,R,Y,9424,139067,15
92104,8,2022,C,N,314,69962,223
92104,8,2022,R,N,13323,172606,13
92105,8,2022,C,N,267,50819,190
92105,8,2022,R,N,13766,202130,15
92106,8,2022,C,Y,187,58862,315
92106,8,2022,R,Y,5782,94173,16
92107,8,2022,C,N,187,29993,160
92107,8,2022,R,N,8806,124328,14
92108,8,2022,C,Y,0,0,0
92108,8,2022,R,N,3989,74254,19
92109,8,2022,C,N,449,124998,278
92109,8,2022,R,N,13278,201639,15
92110,8,2022,C,Y,0,0,0
92110,8,2022,R,N,5842,96663,17
92111,8,2022,C,Y,1061,272054,256
92111,8,2022,R,Y,10596,142306,13
92112,8,2022,C,Y,0,0,0
92112,8,2022,R,Y,0,0,0
92113,8,2022,C,Y,0,0,0
92113,8,2022,R,N,9280,129773,14
92114,8,2022,C,N,106,14033,132
92114,8,2022,R,N,14559,187546,13
92115,8,2022,C,Y,360,95880,266
92115,8,2022,R,Y,12957,196221,15
92116,8,2022,C,N,196,24599,126
92116,8,2022,R,N,11175,137691,12
92117,8,2022,C,N,242,39635,164
92117,8,2022,R,N,14576,189289,13
92118,8,2022,C,Y,0,0,0
92118,8,2022,R,Y,5190,89894,17
92119,8,2022,C,N,85,8039,95
92119,8,2022,R,N,6692,84930,13
92120,8,2022,C,Y,0,0,0
92120,8,2022,R,N,8322,112825,14
92121,8,2022,C,Y,1233,711495,577
92121,8,2022,R,Y,942,10435,11
92122,8,2022,C,Y,0,0,0
92122,8,2022,R,N,7587,131585,17
92123,8,2022,C,Y,0,0,0
92123,8,2022,R,N,7345,98503,13
92124,8,2022,C,Y,0,0,0
92124,8,2022,R,N,6204,80622,13
92126,8,2022,C,Y,0,0,0
92126,8,2022,R,Y,16863,200168,12
92127,8,2022,C,Y,0,0,0
92127,8,2022,R,N,12569,214856,17
92128,8,2022,C,Y,235,73884,314
92128,8,2022,R,Y,16056,165012,10
92129,8,2022,C,N,120,19425,162
92129,8,2022,R,N,14068,163968,12
92130,8,2022,C,N,170,68903,405
92130,8,2022,R,N,17223,265599,15
92131,8,2022,C,Y,0,0,0
92131,8,2022,R,Y,10792,140637,13
92132,8,2022,C,Y,0,0,0
92132,8,2022,R,Y,0,0,0
92134,8,2022,C,Y,0,0,0
92134,8,2022,R,Y,0,0,0
92135,8,2022,C,Y,0,0,0
92135,8,2022,R,Y,0,0,0
92136,8,2022,C,Y,0,0,0
92136,8,2022,R,Y,0,0,0
92139,8,2022,C,Y,0,0,0
92139,8,2022,R,N,7172,98424,14
92145,8,2022,C,Y,0,0,0
92145,8,2022,R,Y,0,0,0
92152,8,2022,C,Y,0,0,0
92152,8,2022,R,Y,0,0,0
92154,8,2022,C,Y,504,213031,423
92154,8,2022,R,Y,16581,226230,14
92155,8,2022,C,Y,0,0,0
92155,8,2022,R,Y,0,0,0
92158,8,2022,C,Y,0,0,0
92158,8,2022,R,Y,0,0,0
92161,8,2022,C,Y,0,0,0
92161,8,2022,R,Y,0,0,0
92173,8,2022,C,Y,0,0,0
92173,8,2022,R,N,5094,64674,13
92179,8,2022,C,Y,0,0,0
92179,8,2022,R,Y,0,0,0
92182,8,2022,C,Y,0,0,0
92182,8,2022,R,Y,0,0,0
92199,8,2022,C,Y,0,0,0
92199,8,2022,R,Y,0,0,0
92536,8,2022,C,Y,0,0,0
92536,8,2022,R,Y,0,0,0
92672,8,2022,C,Y,0,0,0
92672,8,2022,R,Y,0,0,0
91901,9,2022,C,Y,62,13001,210
91901,9,2022,R,Y,1868,26038,14
91902,9,2022,C,Y,0,0,0
91902,9,2022,R,N,4578,67366,15
91905,9,2022,C,Y,0,0,0
91905,9,2022,R,Y,0,0,0
91906,9,2022,C,Y,0,0,0
91906,9,2022,R,Y,0,0,0
91910,9,2022,C,Y,0,0,0
91910,9,2022,R,Y,17664,232514,13
91911,9,2022,C,Y,370,118642,321
91911,9,2022,R,Y,14606,227948,16
91912,9,2022,C,Y,0,0,0
91912,9,2022,R,Y,0,0,0
91913,9,2022,C,Y,0,0,0
91913,9,2022,R,N,14539,180464,12
91914,9,2022,C,Y,0,0,0
91914,9,2022,R,N,4453,66556,15
91915,9,2022,C,Y,69,16517,239
91915,9,2022,R,Y,8986,108018,12
91916,9,2022,C,Y,0,0,0
91916,9,2022,R,Y,0,0,0
91917,9,2022,C,Y,0,0,0
91917,9,2022,R,Y,0,0,0
91931,9,2022,C,Y,0,0,0
91931,9,2022,R,Y,0,0,0
91932,9,2022,C,N,118,20506,174
91932,9,2022,R,N,6471,85822,13
91934,9,2022,C,Y,0,0,0
91934,9,2022,R,Y,0,0,0
91935,9,2022,C,Y,0,0,0
91935,9,2022,R,N,187,4240,23
91941,9,2022,C,Y,0,0,0
91941,9,2022,R,N,9289,126240,14
91942,9,2022,C,N,481,85577,178
91942,9,2022,R,N,9057,127496,14
91945,9,2022,C,N,224,27636,123
91945,9,2022,R,N,6660,78246,12
91948,9,2022,C,Y,0,0,0
91948,9,2022,R,Y,0,0,0
91950,9,2022,C,Y,1143,262074,229
91950,9,2022,R,Y,9969,142299,14
91962,9,2022,C,Y,0,0,0
91962,9,2022,R,Y,0,0,0
91963,9,2022,C,Y,0,0,0
91963,9,2022,R,Y,0,0,0
91977,9,2022,C,N,242,30934,128
91977,9,2022,R,N,12947,167527,13
91978,9,2022,C,Y,0,0,0
91978,9,2022,R,N,2033,22422,11
91980,9,2022,C,Y,0,0,0
91980,9,2022,R,Y,0,0,0
92003,9,2022,C,Y,0,0,0
92003,9,2022,R,N,244,3444,14
92004,9,2022,C,Y,0,0,0
92004,9,2022,R,Y,234,1283,5
92007,9,2022,C,Y,0,0,0
92007,9,2022,R,N,3525,47833,14
92008,9,2022,C,N,393,125632,320
92008,9,2022,R,N,8333,127700,15
92009,9,2022,C,N,193,91003,472
92009,9,2022,R,N,13662,221510,16
92010,9,2022,C,Y,0,0,0
92010,9,2022,R,N,5552,65473,12
92011,9,2022,C,Y,0,0,0
92011,9,2022,R,N,7668,107052,14
92014,9,2022,C,N,122,32210,264
92014,9,2022,R,N,4537,75629,17
92019,9,2022,C,N,141,41586,295
92019,9,2022,R,N,10268,146151,14
92020,9,2022,C,N,650,119591,184
92020,9,2022,R,N,11753,196076,17
92021,9,2022,C,N,394,62581,159
92021,9,2022,R,N,12252,194470,16
92024,9,2022,C,Y,606,135496,224
92024,9,2022,R,Y,14195,220111,16
92025,9,2022,C,Y,1017,189755,187
92025,9,2022,R,Y,9837,140946,14
92026,9,2022,C,Y,0,0,0
92026,9,2022,R,N,9107,116699,13
92027,9,2022,C,Y,175,38241,219
92027,9,2022,R,Y,11417,148579,13
92028,9,2022,C,Y,0,0,0
92028,9,2022,R,N,8232,121106,15
92029,9,2022,C,Y,0,0,0
92029,9,2022,R,N,5216,71362,14
92036,9,2022,C,Y,0,0,0
92036,9,2022,R,Y,0,0,0
92037,9,2022,C,Y,0,0,0
92037,9,2022,R,Y,12040,240744,20
92040,9,2022,C,N,150,13521,90
92040,9,2022,R,N,7846,104228,13
92045,9,2022,C,Y,0,0,0
92045,9,2022,R,Y,0,0,0
92049,9,2022,C,Y,0,0,0
92049,9,2022,R,Y,0,0,0
92054,9,2022,C,Y,536,137965,257
92054,9,2022,R,Y,9852,154102,16
92055,9,2022,C,Y,0,0,0
92055,9,2022,R,Y,0,0,0
92056,9,2022,C,Y,0,0,0
92056,9,2022,R,N,16258,202598,12
92057,9,2022,C,Y,0,0,0
92057,9,2022,R,N,15877,184485,12
92058,9,2022,C,Y,295,69071,234
92058,9,2022,R,Y,5219,110709,21
92059,9,2022,C,Y,0,0,0
92059,9,2022,R,Y,0,0,0
92060,9,2022,C,Y,0,0,0
92060,9,2022,R,Y,0,0,0
92061,9,2022,C,Y,0,0,0
92061,9,2022,R,Y,0,0,0
92064,9,2022,C,Y,584,128112,219
92064,9,2022,R,Y,11764,173087,15
92065,9,2022,C,Y,0,0,0
92065,9,2022,R,Y,0,0,0
92066,9,2022,C,Y,0,0,0
92066,9,2022,R,Y,0,0,0
92067,9,2022,C,Y,0,0,0
92067,9,2022,R,N,1785,79307,44
92068,9,2022,C,Y,0,0,0
92068,9,2022,R,Y,0,0,0
92069,9,2022,C,Y,0,0,0
92069,9,2022,R,Y,9960,143386,14
92070,9,2022,C,Y,0,0,0
92070,9,2022,R,Y,0,0,0
92071,9,2022,C,Y,334,63425,190
92071,9,2022,R,Y,14487,165412,11
92072,9,2022,C,Y,0,0,0
92072,9,2022,R,Y,0,0,0
92075,9,2022,C,N,189,29014,154
92075,9,2022,R,N,3892,55831,14
92078,9,2022,C,N,391,82403,211
92078,9,2022,R,N,13432,184732,14
92079,9,2022,C,Y,0,0,0
92079,9,2022,R,Y,0,0,0
92081,9,2022,C,Y,560,156568,280
92081,9,2022,R,Y,8077,96170,12
92082,9,2022,C,Y,0,0,0
92082,9,2022,R,Y,703,12597,18
92083,9,2022,C,Y,0,0,0
92083,9,2022,R,N,7845,107331,14
92084,9,2022,C,Y,310,51993,168
92084,9,2022,R,Y,8835,126560,14
92085,9,2022,C,Y,0,0,0
92085,9,2022,R,Y,0,0,0
92086,9,2022,C,Y,0,0,0
92086,9,2022,R,Y,0,0,0
92091,9,2022,C,Y,0,0,0
92091,9,2022,R,N,781,22069,28
92092,9,2022,C,Y,0,0,0
92092,9,2022,R,Y,0,0,0
92093,9,2022,C,Y,0,0,0
92093,9,2022,R,Y,0,0,0
92096,9,2022,C,Y,0,0,0
92096,9,2022,R,Y,0,0,0
92101,9,2022,C,Y,786,343559,437
92101,9,2022,R,Y,1912,76869,40
92102,9,2022,C,Y,0,0,0
92102,9,2022,R,N,9653,123514,13
92103,9,2022,C,Y,776,225029,290
92103,9,2022,R,Y,9595,132072,14
92104,9,2022,C,N,315,70651,224
92104,9,2022,R,N,13569,164670,12
92105,9,2022,C,N,271,52636,194
92105,9,2022,R,N,13944,191093,14
92106,9,2022,C,Y,187,53367,285
92106,9,2022,R,Y,5851,88446,15
92107,9,2022,C,N,188,29989,160
92107,9,2022,R,N,8956,117342,13
92108,9,2022,C,Y,0,0,0
92108,9,2022,R,N,4119,74302,18
92109,9,2022,C,N,463,124799,270
92109,9,2022,R,N,13581,186347,14
92110,9,2022,C,Y,0,0,0
92110,9,2022,R,N,5977,93368,16
92111,9,2022,C,Y,1076,268812,250
92111,9,2022,R,Y,10719,136632,13
92112,9,2022,C,Y,0,0,0
92112,9,2022,R,Y,0,0,0
92113,9,2022,C,Y,0,0,0
92113,9,2022,R,N,9389,123517,13
92114,9,2022,C,N,110,15149,138
92114,9,2022,R,N,14676,179312,12
92115,9,2022,C,Y,367,101640,277
92115,9,2022,R,Y,13306,195404,15
92116,9,2022,C,N,197,24296,123
92116,9,2022,R,N,11402,130823,11
92117,9,2022,C,N,245,41339,169
92117,9,2022,R,N,14784,182795,12
92118,9,2022,C,Y,0,0,0
92118,9,2022,R,Y,5264,83454,16
92119,9,2022,C,N,86,8022,93
92119,9,2022,R,N,6748,90049,13
92120,9,2022,C,Y,0,0,0
92120,9,2022,R,N,8424,111131,13
92121,9,2022,C,Y,1253,664355,530
92121,9,2022,R,Y,967,9991,10
92122,9,2022,C,N,137,60108,439
92122,9,2022,R,N,7755,131617,17
92123,9,2022,C,Y,0,0,0
92123,9,2022,R,N,7479,100371,13
92124,9,2022,C,Y,0,0,0
92124,9,2022,R,N,6302,75668,12
92126,9,2022,C,Y,0,0,0
92126,9,2022,R,Y,17194,196223,11
92127,9,2022,C,Y,0,0,0
92127,9,2022,R,N,12711,205238,16
92128,9,2022,C,Y,239,74541,312
92128,9,2022,R,Y,16282,163266,10
92129,9,2022,C,N,122,19891,163
92129,9,2022,R,N,14220,157298,11
92130,9,2022,C,N,171,71015,415
92130,9,2022,R,N,17531,253051,14
