ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
91901,4,2022,C,Y,0,0,0
91901,4,2022,R,Y,2145,56369,26
91902,4,2022,C,Y,0,0,0
91902,4,2022,R,N,4802,117806,25
91905,4,2022,C,Y,0,0,0
91905,4,2022,R,Y,0,0,0
91906,4,2022,C,Y,0,0,0
91906,4,2022,R,Y,0,0,0
91910,4,2022,C,Y,0,0,0
91910,4,2022,R,Y,19454,408900,21
91911,4,2022,C,Y,410,159187,388
91911,4,2022,R,Y,15882,385730,24
91912,4,2022,C,Y,0,0,0
91912,4,2022,R,Y,0,0,0
91913,4,2022,C,N,78,26564,341
91913,4,2022,R,N,16318,323163,20
91914,4,2022,C,Y,0,0,0
91914,4,2022,R,N,4899,123592,25
91915,4,2022,C,Y,73,28286,387
91915,4,2022,R,Y,9987,192161,19
91916,4,2022,C,Y,0,0,0
91916,4,2022,R,Y,0,0,0
91917,4,2022,C,Y,0,0,0
91917,4,2022,R,Y,0,0,0
91931,4,2022,C,Y,0,0,0
91931,4,2022,R,Y,0,0,0
91932,4,2022,C,N,130,32696,252
91932,4,2022,R,N,7499,152664,20
91934,4,2022,C,Y,0,0,0
91934,4,2022,R,Y,0,0,0
91935,4,2022,C,Y,0,0,0
91935,4,2022,R,N,202,8650,43
91941,4,2022,C,Y,0,0,0
91941,4,2022,R,N,10216,250478,25
91942,4,2022,C,N,545,121814,224
91942,4,2022,R,N,10025,240202,24
91945,4,2022,C,N,253,43310,171
91945,4,2022,R,N,7307,146971,20
91948,4,2022,C,Y,0,0,0
91948,4,2022,R,Y,0,0,0
91950,4,2022,C,Y,1239,373322,301
91950,4,2022,R,Y,10977,226782,21
91962,4,2022,C,Y,0,0,0
91962,4,2022,R,Y,0,0,0
91963,4,2022,C,Y,0,0,0
91963,4,2022,R,Y,0,0,0
91977,4,2022,C,N,260,41975,161
91977,4,2022,R,N,14463,312192,22
91978,4,2022,C,Y,0,0,0
91978,4,2022,R,N,2217,46848,21
91980,4,2022,C,Y,0,0,0
91980,4,2022,R,Y,0,0,0
92003,4,2022,C,Y,0,0,0
92003,4,2022,R,N,261,6539,25
92004,4,2022,C,Y,0,0,0
92004,4,2022,R,Y,263,4002,15
92007,4,2022,C,Y,0,0,0
92007,4,2022,R,N,3797,84346,22
92008,4,2022,C,N,458,230134,502
92008,4,2022,R,N,9392,226928,24
92009,4,2022,C,Y,0,0,0
92009,4,2022,R,N,14694,390278,27
92010,4,2022,C,Y,0,0,0
92010,4,2022,R,N,6211,120117,19
92011,4,2022,C,Y,0,0,0
92011,4,2022,R,N,8364,189082,23
92014,4,2022,C,N,144,52633,366
92014,4,2022,R,N,5030,151446,30
92019,4,2022,C,N,158,57859,366
92019,4,2022,R,N,11292,275841,24
92020,4,2022,C,N,732,173505,237
92020,4,2022,R,N,13095,354175,27
92021,4,2022,C,N,437,104663,240
92021,4,2022,R,N,13620,366560,27
92024,4,2022,C,Y,676,238397,353
92024,4,2022,R,Y,15452,405407,26
92025,4,2022,C,Y,1099,253602,231
92025,4,2022,R,Y,10748,254691,24
92026,4,2022,C,Y,0,0,0
92026,4,2022,R,N,9952,230025,23
92027,4,2022,C,Y,199,54891,276
92027,4,2022,R,Y,12340,273723,22
92028,4,2022,C,Y,0,0,0
92028,4,2022,R,Y,8872,214401,24
92029,4,2022,C,Y,0,0,0
92029,4,2022,R,N,5720,135032,24
92036,4,2022,C,Y,0,0,0
92036,4,2022,R,Y,0,0,0
92037,4,2022,C,Y,0,0,0
92037,4,2022,R,Y,13526,467632,35
92040,4,2022,C,N,172,26392,153
92040,4,2022,R,N,8671,194155,22
92045,4,2022,C,Y,0,0,0
92045,4,2022,R,Y,0,0,0
92049,4,2022,C,Y,0,0,0
92049,4,2022,R,Y,0,0,0
92054,4,2022,C,Y,607,194983,321
92054,4,2022,R,Y,11030,272005,25
92055,4,2022,C,Y,0,0,0
92055,4,2022,R,Y,0,0,0
92056,4,2022,C,Y,0,0,0
92056,4,2022,R,N,17900,350459,20
92057,4,2022,C,Y,0,0,0
92057,4,2022,R,N,17522,344725,20
92058,4,2022,C,Y,332,109903,331
92058,4,2022,R,Y,5802,188974,33
92059,4,2022,C,Y,0,0,0
92059,4,2022,R,Y,0,0,0
92060,4,2022,C,Y,0,0,0
92060,4,2022,R,Y,0,0,0
92061,4,2022,C,Y,0,0,0
92061,4,2022,R,Y,0,0,0
92064,4,2022,C,Y,650,211994,326
92064,4,2022,R,Y,12770,347868,27
92065,4,2022,C,Y,0,0,0
92065,4,2022,R,Y,0,0,0
92066,4,2022,C,Y,0,0,0
92066,4,2022,R,Y,0,0,0
92067,4,2022,C,Y,0,0,0
92067,4,2022,R,N,1941,159295,82
92068,4,2022,C,Y,0,0,0
92068,4,2022,R,Y,0,0,0
92069,4,2022,C,Y,283,163636,578
92069,4,2022,R,Y,10849,264769,24
92070,4,2022,C,Y,0,0,0
92070,4,2022,R,Y,0,0,0
92071,4,2022,C,Y,362,108709,300
92071,4,2022,R,Y,15713,302044,19
92072,4,2022,C,Y,0,0,0
92072,4,2022,R,Y,0,0,0
92075,4,2022,C,N,204,42676,209
92075,4,2022,R,N,4316,106926,25
92078,4,2022,C,N,454,135200,298
92078,4,2022,R,N,14913,358160,24
92079,4,2022,C,Y,0,0,0
92079,4,2022,R,Y,0,0,0
92081,4,2022,C,Y,620,211575,341
92081,4,2022,R,Y,9154,183192,20
92082,4,2022,C,Y,0,0,0
92082,4,2022,R,Y,662,25563,39
92083,4,2022,C,Y,0,0,0
92083,4,2022,R,N,8870,197759,22
92084,4,2022,C,Y,0,0,0
92084,4,2022,R,Y,9628,230743,24
92085,4,2022,C,Y,0,0,0
92085,4,2022,R,Y,0,0,0
92086,4,2022,C,Y,0,0,0
92086,4,2022,R,Y,0,0,0
92091,4,2022,C,Y,0,0,0
92091,4,2022,R,N,838,42856,51
92092,4,2022,C,Y,0,0,0
92092,4,2022,R,Y,0,0,0
92093,4,2022,C,Y,0,0,0
92093,4,2022,R,Y,0,0,0
92096,4,2022,C,Y,0,0,0
92096,4,2022,R,Y,0,0,0
92101,4,2022,C,Y,906,711858,786
92101,4,2022,R,Y,2411,154477,64
92102,4,2022,C,N,283,70106,248
92102,4,2022,R,N,11041,219106,20
92103,4,2022,C,Y,880,367240,417
92103,4,2022,R,Y,11270,246803,22
92104,4,2022,C,N,368,99443,270
92104,4,2022,R,N,15947,292725,18
92105,4,2022,C,N,291,75525,260
92105,4,2022,R,N,15459,335582,22
92106,4,2022,C,Y,0,0,0
92106,4,2022,R,Y,6412,164581,26
92107,4,2022,C,N,220,40807,185
92107,4,2022,R,N,10278,212721,21
92108,4,2022,C,Y,0,0,0
92108,4,2022,R,N,5245,131151,25
92109,4,2022,C,N,533,203517,382
92109,4,2022,R,N,16006,347629,22
92110,4,2022,C,Y,0,0,0
92110,4,2022,R,N,7126,171173,24
92111,4,2022,C,Y,1181,387368,328
92111,4,2022,R,Y,11806,259325,22
92112,4,2022,C,Y,0,0,0
92112,4,2022,R,Y,0,0,0
92113,4,2022,C,Y,0,0,0
92113,4,2022,R,N,10453,211462,20
92114,4,2022,C,N,122,23945,196
92114,4,2022,R,N,15796,323225,20
92115,4,2022,C,Y,404,152901,378
92115,4,2022,R,Y,15299,366128,24
92116,4,2022,C,N,219,30045,137
92116,4,2022,R,N,13129,242445,18
92117,4,2022,C,N,271,66754,246
92117,4,2022,R,N,16552,350520,21
92118,4,2022,C,Y,0,0,0
92118,4,2022,R,Y,5924,158819,27
92119,4,2022,C,N,89,11552,130
92119,4,2022,R,N,7266,161765,22
92120,4,2022,C,Y,0,0,0
92120,4,2022,R,N,9285,216118,23
92121,4,2022,C,Y,1477,1178423,798
92121,4,2022,R,Y,1055,20803,20
92122,4,2022,C,N,149,92300,619
92122,4,2022,R,N,8957,271170,30
92123,4,2022,C,Y,507,170240,336
92123,4,2022,R,Y,8996,193177,21
92124,4,2022,C,Y,0,0,0
92124,4,2022,R,N,7171,148661,21
92126,4,2022,C,Y,0,0,0
92126,4,2022,R,Y,19458,385285,20
92127,4,2022,C,Y,0,0,0
92127,4,2022,R,N,13818,386703,28
92128,4,2022,C,Y,268,121709,454
92128,4,2022,R,Y,18273,326613,18
92129,4,2022,C,N,136,44603,328
92129,4,2022,R,N,15458,293701,19
92130,4,2022,C,N,191,127969,670
92130,4,2022,R,N,19559,472917,24
92131,4,2022,C,Y,0,0,0
92131,4,2022,R,Y,11976,273480,23
92132,4,2022,C,Y,0,0,0
92132,4,2022,R,Y,0,0,0
92134,4,2022,C,Y,0,0,0
92134,4,2022,R,Y,0,0,0
92135,4,2022,C,Y,0,0,0
92135,4,2022,R,Y,0,0,0
92136,4,2022,C,Y,0,0,0
92136,4,2022,R,Y,0,0,0
92139,4,2022,C,N,55,13509,246
92139,4,2022,R,N,7789,166419,21
92145,4,2022,C,Y,0,0,0
92145,4,2022,R,Y,0,0,0
92152,4,2022,C,Y,0,0,0
92152,4,2022,R,Y,0,0,0
92154,4,2022,C,Y,551,284423,516
92154,4,2022,R,Y,18013,364678,20
92155,4,2022,C,Y,0,0,0
92155,4,2022,R,Y,0,0,0
92158,4,2022,C,Y,0,0,0
92158,4,2022,R,Y,0,0,0
92161,4,2022,C,Y,0,0,0
92161,4,2022,R,Y,0,0,0
92173,4,2022,C,Y,0,0,0
92173,4,2022,R,N,5500,103109,19
92179,4,2022,C,Y,0,0,0
92179,4,2022,R,Y,0,0,0
92182,4,2022,C,Y,0,0,0
92182,4,2022,R,Y,0,0,0
92199,4,2022,C,Y,0,0,0
92199,4,2022,R,Y,0,0,0
92536,4,2022,C,Y,0,0,0
92536,4,2022,R,Y,0,0,0
92672,4,2022,C,Y,0,0,0
92672,4,2022,R,Y,0,0,0
91901,5,2022,C,Y,0,0,0
91901,5,2022,R,Y,2163,47596,22
91902,5,2022,C,Y,0,0,0
91902,5,2022,R,N,4875,111432,23
91905,5,2022,C,Y,0,0,0
91905,5,2022,R,Y,0,0,0
91906,5,2022,C,Y,0,0,0
91906,5,2022,R,Y,0,0,0
91910,5,2022,C,Y,0,0,0
91910,5,2022,R,Y,19728,393740,20
91911,5,2022,C,Y,412,156243,379
91911,5,2022,R,Y,16088,370198,23
91912,5,2022,C,Y,0,0,0
91912,5,2022,R,Y,0,0,0
91913,5,2022,C,N,81,23355,288
91913,5,2022,R,N,16597,307171,19
91914,5,2022,C,Y,0,0,0
91914,5,2022,R,N,4939,114522,23
91915,5,2022,C,Y,0,0,0
91915,5,2022,R,N,10137,180362,18
91916,5,2022,C,Y,0,0,0
91916,5,2022,R,Y,0,0,0
91917,5,2022,C,Y,0,0,0
91917,5,2022,R,Y,0,0,0
91931,5,2022,C,Y,0,0,0
91931,5,2022,R,Y,0,0,0
91932,5,2022,C,N,132,32284,245
91932,5,2022,R,N,7650,147254,19
91934,5,2022,C,Y,0,0,0
91934,5,2022,R,Y,0,0,0
91935,5,2022,C,Y,0,0,0
91935,5,2022,R,N,204,7719,38
91941,5,2022,C,Y,0,0,0
91941,5,2022,R,N,10345,227968,22
91942,5,2022,C,N,547,127347,233
91942,5,2022,R,N,10184,222339,22
91945,5,2022,C,N,256,41537,162
91945,5,2022,R,N,7406,136915,18
91948,5,2022,C,Y,0,0,0
91948,5,2022,R,Y,0,0,0
91950,5,2022,C,Y,1253,374009,298
91950,5,2022,R,Y,11130,223943,20
91962,5,2022,C,Y,0,0,0
91962,5,2022,R,Y,0,0,0
91963,5,2022,C,Y,0,0,0
91963,5,2022,R,Y,0,0,0
91977,5,2022,C,N,267,41280,155
91977,5,2022,R,N,14628,292001,20
91978,5,2022,C,N,42,10831,258
91978,5,2022,R,N,2259,43419,19
91980,5,2022,C,Y,0,0,0
91980,5,2022,R,Y,0,0,0
92003,5,2022,C,Y,0,0,0
92003,5,2022,R,N,265,5608,21
92004,5,2022,C,Y,0,0,0
92004,5,2022,R,Y,270,3095,11
92007,5,2022,C,Y,0,0,0
92007,5,2022,R,N,3854,82152,21
92008,5,2022,C,N,465,240486,517
92008,5,2022,R,N,9522,217834,23
92009,5,2022,C,N,203,146220,720
92009,5,2022,R,N,14845,377037,25
92010,5,2022,C,Y,0,0,0
92010,5,2022,R,N,6285,115805,18
92011,5,2022,C,Y,0,0,0
92011,5,2022,R,N,8491,182905,22
92014,5,2022,C,N,143,55375,387
92014,5,2022,R,N,5115,141889,28
92019,5,2022,C,N,160,58902,368
92019,5,2022,R,N,11428,249160,22
92020,5,2022,C,N,738,174424,236
92020,5,2022,R,N,13247,331405,25
92021,5,2022,C,N,439,102604,234
92021,5,2022,R,N,13809,335761,24
92024,5,2022,C,Y,687,227791,332
92024,5,2022,R,Y,15662,389793,25
92025,5,2022,C,Y,1128,239387,212
92025,5,2022,R,Y,10913,238192,22
92026,5,2022,C,Y,0,0,0
92026,5,2022,R,N,10081,211735,21
92027,5,2022,C,Y,202,56002,277
92027,5,2022,R,Y,12494,254769,20
92028,5,2022,C,Y,0,0,0
92028,5,2022,R,Y,9046,202574,22
92029,5,2022,C,Y,0,0,0
92029,5,2022,R,N,5805,120816,21
92036,5,2022,C,Y,0,0,0
92036,5,2022,R,Y,0,0,0
92037,5,2022,C,Y,0,0,0
92037,5,2022,R,Y,13724,446270,33
92040,5,2022,C,N,175,25786,147
92040,5,2022,R,N,8800,178758,20
92045,5,2022,C,Y,0,0,0
92045,5,2022,R,Y,0,0,0
92049,5,2022,C,Y,0,0,0
92049,5,2022,R,Y,0,0,0
92054,5,2022,C,Y,620,221229,357
92054,5,2022,R,Y,11186,261431,23
92055,5,2022,C,Y,0,0,0
92055,5,2022,R,Y,0,0,0
92056,5,2022,C,Y,0,0,0
92056,5,2022,R,N,18161,329100,18
92057,5,2022,C,Y,296,57097,193
92057,5,2022,R,Y,17800,321211,18
92058,5,2022,C,Y,333,121065,364
92058,5,2022,R,Y,5881,179573,31
92059,5,2022,C,Y,0,0,0
92059,5,2022,R,Y,0,0,0
92060,5,2022,C,Y,0,0,0
92060,5,2022,R,Y,0,0,0
92061,5,2022,C,Y,0,0,0
92061,5,2022,R,Y,0,0,0
92064,5,2022,C,Y,657,218663,333
92064,5,2022,R,Y,12875,312499,24
92065,5,2022,C,Y,0,0,0
92065,5,2022,R,Y,0,0,0
92066,5,2022,C,Y,0,0,0
92066,5,2022,R,Y,0,0,0
92067,5,2022,C,Y,0,0,0
92067,5,2022,R,N,1975,154841,78
92068,5,2022,C,Y,0,0,0
92068,5,2022,R,Y,0,0,0
92069,5,2022,C,Y,287,141916,494
92069,5,2022,R,Y,10985,246691,22
92070,5,2022,C,Y,0,0,0
92070,5,2022,R,Y,0,0,0
92071,5,2022,C,Y,368,105492,287
92071,5,2022,R,Y,15907,280261,18
92072,5,2022,C,Y,0,0,0
92072,5,2022,R,Y,0,0,0
92075,5,2022,C,N,208,43388,209
92075,5,2022,R,N,4358,100379,23
92078,5,2022,C,N,459,138576,302
92078,5,2022,R,N,15165,336432,22
92079,5,2022,C,Y,0,0,0
92079,5,2022,R,Y,0,0,0
92081,5,2022,C,Y,632,215194,340
92081,5,2022,R,Y,9304,170851,18
92082,5,2022,C,Y,0,0,0
92082,5,2022,R,Y,702,23134,33
92083,5,2022,C,Y,0,0,0
92083,5,2022,R,N,9032,191072,21
92084,5,2022,C,Y,0,0,0
92084,5,2022,R,Y,9759,214983,22
92085,5,2022,C,Y,0,0,0
92085,5,2022,R,Y,0,0,0
92086,5,2022,C,Y,0,0,0
92086,5,2022,R,Y,0,0,0
92091,5,2022,C,Y,0,0,0
92091,5,2022,R,N,861,38882,45
92092,5,2022,C,Y,0,0,0
92092,5,2022,R,Y,0,0,0
92093,5,2022,C,Y,0,0,0
92093,5,2022,R,Y,0,0,0
92096,5,2022,C,Y,0,0,0
92096,5,2022,R,Y,0,0,0
92101,5,2022,C,Y,914,633132,693
92101,5,2022,R,Y,2470,152788,62
92102,5,2022,C,N,286,69963,245
92102,5,2022,R,N,11244,212813,19
92103,5,2022,C,Y,887,366313,413
92103,5,2022,R,Y,11469,236575,21
92104,5,2022,C,N,370,100960,273
92104,5,2022,R,N,16294,282452,17
92105,5,2022,C,N,292,80660,276
92105,5,2022,R,N,15674,320465,20
92106,5,2022,C,Y,215,125762,585
92106,5,2022,R,Y,6483,157513,24
92107,5,2022,C,N,222,43081,194
92107,5,2022,R,N,10473,203665,19
92108,5,2022,C,Y,0,0,0
92108,5,2022,R,N,5374,128817,24
92109,5,2022,C,N,535,185041,346
92109,5,2022,R,N,16266,336822,21
92110,5,2022,C,Y,0,0,0
92110,5,2022,R,N,7244,166560,23
92111,5,2022,C,Y,1216,379766,312
92111,5,2022,R,Y,11938,244494,20
92112,5,2022,C,Y,0,0,0
92112,5,2022,R,Y,0,0,0
92113,5,2022,C,Y,0,0,0
92113,5,2022,R,N,10577,207249,20
92114,5,2022,C,N,122,23498,193
92114,5,2022,R,N,15997,307008,19
92115,5,2022,C,Y,409,149178,365
92115,5,2022,R,Y,15510,345547,22
92116,5,2022,C,N,221,30852,140
92116,5,2022,R,N,13395,229688,17
92117,5,2022,C,N,276,71227,258
92117,5,2022,R,N,16769,331191,20
92118,5,2022,C,Y,0,0,0
92118,5,2022,R,Y,5995,148146,25
92119,5,2022,C,N,89,13178,148
92119,5,2022,R,N,7337,145402,20
92120,5,2022,C,Y,0,0,0
92120,5,2022,R,N,9435,194103,21
92121,5,2022,C,Y,1506,1211950,805
92121,5,2022,R,Y,1066,19488,18
92122,5,2022,C,N,153,91249,596
92122,5,2022,R,N,9076,252664,28
92123,5,2022,C,Y,514,164830,321
92123,5,2022,R,Y,9176,184713,20
92124,5,2022,C,Y,0,0,0
92124,5,2022,R,N,7281,136421,19
92126,5,2022,C,Y,0,0,0
92126,5,2022,R,Y,19783,359237,18
92127,5,2022,C,Y,0,0,0
92127,5,2022,R,N,13938,366728,26
92128,5,2022,C,Y,269,118918,442
92128,5,2022,R,Y,18529,293830,16
92129,5,2022,C,N,139,43789,315
92129,5,2022,R,N,15617,275901,18
92130,5,2022,C,N,193,134427,697
92130,5,2022,R,N,19896,458242,23
92131,5,2022,C,Y,0,0,0
92131,5,2022,R,Y,12107,253051,21
92132,5,2022,C,Y,0,0,0
92132,5,2022,R,Y,0,0,0
92134,5,2022,C,Y,0,0,0
92134,5,2022,R,Y,0,0,0
92135,5,2022,C,Y,0,0,0
92135,5,2022,R,Y,0,0,0
92136,5,2022,C,Y,0,0,0
92136,5,2022,R,Y,0,0,0
92139,5,2022,C,N,55,13252,241
92139,5,2022,R,N,7891,157026,20
92145,5,2022,C,Y,0,0,0
92145,5,2022,R,Y,0,0,0
92152,5,2022,C,Y,0,0,0
92152,5,2022,R,Y,0,0,0
92154,5,2022,C,Y,561,279712,499
92154,5,2022,R,Y,18194,347902,19
92155,5,2022,C,Y,0,0,0
92155,5,2022,R,Y,0,0,0
92158,5,2022,C,Y,0,0,0
92158,5,2022,R,Y,0,0,0
92161,5,2022,C,Y,0,0,0
92161,5,2022,R,Y,0,0,0
92173,5,2022,C,Y,0,0,0
92173,5,2022,R,N,5560,99097,18
92179,5,2022,C,Y,0,0,0
92179,5,2022,R,Y,0,0,0
92182,5,2022,C,Y,0,0,0
92182,5,2022,R,Y,0,0,0
92199,5,2022,C,Y,0,0,0
92199,5,2022,R,Y,0,0,0
92536,5,2022,C,Y,0,0,0
92536,5,2022,R,Y,0,0,0
92672,5,2022,C,Y,0,0,0
92672,5,2022,R,Y,0,0,0
91901,6,2022,C,Y,0,0,0
91901,6,2022,R,Y,2166,34850,16
91902,6,2022,C,Y,0,0,0
91902,6,2022,R,N,4901,90055,18
91905,6,2022,C,Y,0,0,0
91905,6,2022,R,Y,0,0,0
91906,6,2022,C,Y,0,0,0
91906,6,2022,R,Y,0,0,0
91910,6,2022,C,Y,0,0,0
91910,6,2022,R,Y,19910,325175,16
91911,6,2022,C,Y,415,142486,343
91911,6,2022,R,Y,16211,305415,19
91912,6,2022,C,Y,0,0,0
91912,6,2022,R,Y,0,0,0
91913,6,2022,C,N,80,17610,220
91913,6,2022,R,N,16731,252371,15
91914,6,2022,C,Y,0,0,0
91914,6,2022,R,N,4964,95633,19
91915,6,2022,C,Y,75,20854,278
91915,6,2022,R,Y,10248,148222,14
91916,6,2022,C,Y,0,0,0
91916,6,2022,R,Y,0,0,0
91917,6,2022,C,Y,0,0,0
91917,6,2022,R,Y,0,0,0
91931,6,2022,C,Y,0,0,0
91931,6,2022,R,Y,0,0,0
91932,6,2022,C,N,132,30124,228
91932,6,2022,R,N,7710,124326,16
91934,6,2022,C,Y,0,0,0
91934,6,2022,R,Y,0,0,0
91935,6,2022,C,Y,0,0,0
91935,6,2022,R,N,205,6528,32
91941,6,2022,C,Y,0,0,0
91941,6,2022,R,N,10399,176013,17
91942,6,2022,C,N,548,110706,202
91942,6,2022,R,N,10233,175058,17
91945,6,2022,C,N,260,40152,154
91945,6,2022,R,N,7443,109409,15
91948,6,2022,C,Y,0,0,0
91948,6,2022,R,Y,0,0,0
91950,6,2022,C,Y,1278,333179,261
91950,6,2022,R,Y,11219,192222,17
91962,6,2022,C,Y,0,0,0
91962,6,2022,R,Y,0,0,0
91963,6,2022,C,Y,0,0,0
91963,6,2022,R,Y,0,0,0
91977,6,2022,C,N,268,34769,130
91977,6,2022,R,N,14708,235466,16
91978,6,2022,C,N,42,8378,199
91978,6,2022,R,N,2273,34118,15
91980,6,2022,C,Y,0,0,0
91980,6,2022,R,Y,0,0,0
92003,6,2022,C,Y,0,0,0
92003,6,2022,R,N,265,4630,17
92004,6,2022,C,Y,0,0,0
92004,6,2022,R,Y,270,2245,8
92007,6,2022,C,Y,0,0,0
92007,6,2022,R,N,3891,67406,17
92008,6,2022,C,N,465,213276,459
92008,6,2022,R,N,9568,181064,19
92009,6,2022,C,N,208,116038,558
92009,6,2022,R,N,14910,298842,20
92010,6,2022,C,Y,0,0,0
92010,6,2022,R,N,6319,93578,15
92011,6,2022,C,N,178,61894,348
92011,6,2022,R,N,8538,149362,17
92014,6,2022,C,N,144,46377,322
92014,6,2022,R,N,5160,110160,21
92019,6,2022,C,N,162,50453,311
92019,6,2022,R,N,11498,199117,17
92020,6,2022,C,N,741,154000,208
92020,6,2022,R,N,13338,260110,20
92021,6,2022,C,N,442,91758,208
92021,6,2022,R,N,13887,263182,19
92024,6,2022,C,Y,692,203925,295
92024,6,2022,R,Y,15802,311530,20
92025,6,2022,C,Y,1134,237864,210
92025,6,2022,R,Y,10998,186185,17
92026,6,2022,C,Y,0,0,0
92026,6,2022,R,N,10161,160787,16
92027,6,2022,C,Y,204,48176,236
92027,6,2022,R,Y,12585,195606,16
92028,6,2022,C,Y,0,0,0
92028,6,2022,R,Y,9158,159000,17
92029,6,2022,C,Y,0,0,0
92029,6,2022,R,N,5861,94103,16
92036,6,2022,C,Y,0,0,0
92036,6,2022,R,Y,0,0,0
92037,6,2022,C,Y,0,0,0
92037,6,2022,R,Y,13824,344597,25
92040,6,2022,C,N,178,22379,126
92040,6,2022,R,N,8841,138694,16
92045,6,2022,C,Y,0,0,0
92045,6,2022,R,Y,0,0,0
92049,6,2022,C,Y,0,0,0
92049,6,2022,R,Y,0,0,0
92054,6,2022,C,Y,623,180291,289
92054,6,2022,R,Y,11234,213824,19
92055,6,2022,C,Y,0,0,0
92055,6,2022,R,Y,0,0,0
92056,6,2022,C,Y,0,0,0
92056,6,2022,R,N,18290,264216,14
92057,6,2022,C,Y,301,56132,186
92057,6,2022,R,Y,17865,254667,14
92058,6,2022,C,Y,333,99724,299
92058,6,2022,R,Y,5914,144169,24
92059,6,2022,C,Y,0,0,0
92059,6,2022,R,Y,0,0,0
92060,6,2022,C,Y,0,0,0
92060,6,2022,R,Y,0,0,0
92061,6,2022,C,Y,0,0,0
92061,6,2022,R,Y,0,0,0
92064,6,2022,C,Y,661,170148,257
92064,6,2022,R,Y,12944,235899,18
92065,6,2022,C,Y,0,0,0
92065,6,2022,R,Y,0,0,0
92066,6,2022,C,Y,0,0,0
92066,6,2022,R,Y,0,0,0
92067,6,2022,C,Y,0,0,0
92067,6,2022,R,N,1989,112980,57
92068,6,2022,C,Y,0,0,0
92068,6,2022,R,Y,0,0,0
92069,6,2022,C,Y,291,121267,417
92069,6,2022,R,Y,11042,192234,17
92070,6,2022,C,Y,0,0,0
92070,6,2022,R,Y,0,0,0
92071,6,2022,C,Y,369,91394,248
92071,6,2022,R,Y,16025,218469,14
92072,6,2022,C,Y,0,0,0
92072,6,2022,R,Y,0,0,0
92075,6,2022,C,N,208,35697,172
92075,6,2022,R,N,4417,77872,18
92078,6,2022,C,N,462,113103,245
92078,6,2022,R,N,15246,257688,17
92079,6,2022,C,Y,0,0,0
92079,6,2022,R,Y,0,0,0
92081,6,2022,C,Y,637,190036,298
92081,6,2022,R,Y,9379,134888,14
92082,6,2022,C,Y,0,0,0
92082,6,2022,R,Y,721,17038,24
92083,6,2022,C,Y,0,0,0
92083,6,2022,R,N,9121,156467,17
92084,6,2022,C,Y,355,78473,221
92084,6,2022,R,Y,9829,167401,17
92085,6,2022,C,Y,0,0,0
92085,6,2022,R,Y,0,0,0
92086,6,2022,C,Y,0,0,0
92086,6,2022,R,Y,0,0,0
92091,6,2022,C,Y,0,0,0
92091,6,2022,R,N,870,28710,33
92092,6,2022,C,Y,0,0,0
92092,6,2022,R,Y,0,0,0
92093,6,2022,C,Y,0,0,0
92093,6,2022,R,Y,0,0,0
92096,6,2022,C,Y,0,0,0
92096,6,2022,R,Y,0,0,0
92101,6,2022,C,Y,923,555552,602
92101,6,2022,R,Y,2489,229539,92
92102,6,2022,C,N,290,60470,209
92102,6,2022,R,N,11299,179029,16
92103,6,2022,C,Y,900,314255,349
92103,6,2022,R,Y,11542,192004,17
92104,6,2022,C,N,373,87549,235
92104,6,2022,R,N,16411,240648,15
92105,6,2022,C,N,298,66834,224
92105,6,2022,R,N,15765,275184,17
92106,6,2022,C,Y,214,99220,464
92106,6,2022,R,Y,6543,125858,19
92107,6,2022,C,N,222,39600,178
92107,6,2022,R,N,10529,171792,16
92108,6,2022,C,Y,0,0,0
92108,6,2022,R,N,5401,109701,20
92109,6,2022,C,N,540,176135,326
92109,6,2022,R,N,16349,283896,17
92110,6,2022,C,Y,0,0,0
92110,6,2022,R,N,7256,137383,19
92111,6,2022,C,Y,1220,332775,273
92111,6,2022,R,Y,11971,195573,16
92112,6,2022,C,Y,0,0,0
92112,6,2022,R,Y,0,0,0
92113,6,2022,C,Y,0,0,0
92113,6,2022,R,N,10655,174504,16
92114,6,2022,C,N,125,19760,158
92114,6,2022,R,N,16094,248544,15
92115,6,2022,C,Y,411,116761,284
92115,6,2022,R,Y,15567,276515,18
92116,6,2022,C,N,221,27077,123
92116,6,2022,R,N,13521,188378,14
92117,6,2022,C,N,280,59402,212
92117,6,2022,R,N,16864,262415,16
92118,6,2022,C,Y,0,0,0
92118,6,2022,R,Y,6027,124088,21
92119,6,2022,C,N,92,11484,125
92119,6,2022,R,N,7379,115091,16
92120,6,2022,C,Y,0,0,0
92120,6,2022,R,N,9455,151970,16
92121,6,2022,C,Y,1514,1029308,680
92121,6,2022,R,Y,1081,15102,14
92122,6,2022,C,N,154,79335,515
92122,6,2022,R,N,9134,190579,21
92123,6,2022,C,Y,514,128102,249
92123,6,2022,R,Y,9231,153613,17
92124,6,2022,C,Y,0,0,0
92124,6,2022,R,N,7332,109000,15
92126,6,2022,C,Y,0,0,0
92126,6,2022,R,Y,19931,282271,14
92127,6,2022,C,Y,0,0,0
92127,6,2022,R,N,13995,284874,20
92128,6,2022,C,Y,273,98236,360
92128,6,2022,R,Y,18675,221801,12
92129,6,2022,C,N,137,31735,232
92129,6,2022,R,N,15716,216609,14
92130,6,2022,C,N,198,107455,543
