ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
91901,7,2023,C,Y,0,0,0
91901,7,2023,R,Y,2130,33482,16
91902,7,2023,C,Y,0,0,0
91902,7,2023,R,N,4913,92325,19
91905,7,2023,C,Y,0,0,0
91905,7,2023,R,Y,0,0,0
91906,7,2023,C,Y,0,0,0
91906,7,2023,R,Y,0,0,0
91910,7,2023,C,Y,0,0,0
91910,7,2023,R,Y,19696,319581,16
91911,7,2023,C,Y,406,127597,314
91911,7,2023,R,Y,16226,305955,19
91912,7,2023,C,Y,0,0,0
91912,7,2023,R,Y,0,0,0
91913,7,2023,C,N,88,18993,216
91913,7,2023,R,N,17156,258079,15
91914,7,2023,C,Y,0,0,0
91914,7,2023,R,N,4774,91634,19
91915,7,2023,C,Y,76,18627,245
91915,7,2023,R,Y,10194,153669,15
91916,7,2023,C,Y,0,0,0
91916,7,2023,R,Y,0,0,0
91917,7,2023,C,Y,0,0,0
91917,7,2023,R,Y,0,0,0
91931,7,2023,C,Y,0,0,0
91931,7,2023,R,Y,0,0,0
91932,7,2023,C,N,127,29650,233
91932,7,2023,R,N,7589,127035,17
91934,7,2023,C,Y,0,0,0
91934,7,2023,R,Y,0,0,0
91935,7,2023,C,Y,0,0,0
91935,7,2023,R,N,201,5842,29
91941,7,2023,C,Y,0,0,0
91941,7,2023,R,N,10231,171094,17
91942,7,2023,C,N,535,99388,186
91942,7,2023,R,N,10197,176645,17
91945,7,2023,C,N,247,37830,153
91945,7,2023,R,N,7349,108176,15
91948,7,2023,C,Y,0,0,0
91948,7,2023,R,Y,0,0,0
91950,7,2023,C,Y,1250,314943,252
91950,7,2023,R,Y,11106,188955,17
91962,7,2023,C,Y,0,0,0
91962,7,2023,R,Y,0,0,0
91963,7,2023,C,Y,0,0,0
91963,7,2023,R,Y,0,0,0
91977,7,2023,C,N,264,34192,130
91977,7,2023,R,N,14446,232374,16
91978,7,2023,C,N,41,7289,178
91978,7,2023,R,N,2245,35081,16
91980,7,2023,C,Y,0,0,0
91980,7,2023,R,Y,0,0,0
92003,7,2023,C,Y,0,0,0
92003,7,2023,R,N,261,4779,18
92004,7,2023,C,Y,0,0,0
92004,7,2023,R,Y,276,1768,6
92007,7,2023,C,Y,0,0,0
92007,7,2023,R,N,3852,65652,17
92008,7,2023,C,N,457,163156,357
92008,7,2023,R,N,9433,182414,19
92009,7,2023,C,N,208,105034,505
92009,7,2023,R,N,14757,292108,20
92010,7,2023,C,Y,0,0,0
92010,7,2023,R,N,6240,91037,15
92011,7,2023,C,Y,0,0,0
92011,7,2023,R,N,8431,155940,18
92014,7,2023,C,N,138,47234,342
92014,7,2023,R,N,5089,108330,21
92019,7,2023,C,N,162,50129,309
92019,7,2023,R,N,11264,197683,18
92020,7,2023,C,N,710,135903,191
92020,7,2023,R,N,13199,263564,20
92021,7,2023,C,N,437,79198,181
92021,7,2023,R,N,14071,260945,19
92024,7,2023,C,Y,680,168446,248
92024,7,2023,R,Y,15645,304007,19
92025,7,2023,C,Y,1097,204405,186
92025,7,2023,R,Y,10920,178403,16
92026,7,2023,C,Y,0,0,0
92026,7,2023,R,N,10053,155314,15
92027,7,2023,C,Y,189,43908,232
92027,7,2023,R,Y,12381,185684,15
92028,7,2023,C,Y,0,0,0
92028,7,2023,R,N,9230,155686,17
92029,7,2023,C,Y,0,0,0
92029,7,2023,R,N,5750,91410,16
92036,7,2023,C,Y,0,0,0
92036,7,2023,R,Y,0,0,0
92037,7,2023,C,Y,0,0,0
92037,7,2023,R,Y,13544,333954,25
92040,7,2023,C,N,169,17047,101
92040,7,2023,R,N,8714,140573,16
92045,7,2023,C,Y,0,0,0
92045,7,2023,R,Y,0,0,0
92049,7,2023,C,Y,0,0,0
92049,7,2023,R,Y,0,0,0
92054,7,2023,C,Y,613,172844,282
92054,7,2023,R,Y,11111,214271,19
92055,7,2023,C,Y,0,0,0
92055,7,2023,R,Y,0,0,0
92056,7,2023,C,Y,0,0,0
92056,7,2023,R,N,18192,256357,14
92057,7,2023,C,Y,0,0,0
92057,7,2023,R,N,17566,249328,14
92058,7,2023,C,Y,328,90777,277
92058,7,2023,R,Y,5797,136242,24
92059,7,2023,C,Y,0,0,0
92059,7,2023,R,Y,0,0,0
92060,7,2023,C,Y,0,0,0
92060,7,2023,R,Y,0,0,0
92061,7,2023,C,Y,0,0,0
92061,7,2023,R,Y,0,0,0
92064,7,2023,C,Y,638,164903,258
92064,7,2023,R,Y,12793,229565,18
92065,7,2023,C,Y,0,0,0
92065,7,2023,R,Y,0,0,0
92066,7,2023,C,Y,0,0,0
92066,7,2023,R,Y,0,0,0
92067,7,2023,C,Y,0,0,0
92067,7,2023,R,N,1944,109087,56
92068,7,2023,C,Y,0,0,0
92068,7,2023,R,Y,0,0,0
92069,7,2023,C,Y,288,114353,397
92069,7,2023,R,Y,10944,180993,17
92070,7,2023,C,Y,0,0,0
92070,7,2023,R,Y,0,0,0
92071,7,2023,C,Y,364,68765,189
92071,7,2023,R,Y,15951,213401,13
92072,7,2023,C,Y,0,0,0
92072,7,2023,R,Y,0,0,0
92075,7,2023,C,N,206,35424,172
92075,7,2023,R,N,4307,76358,18
92078,7,2023,C,N,433,93820,217
92078,7,2023,R,N,15039,241697,16
92079,7,2023,C,Y,0,0,0
92079,7,2023,R,Y,0,0,0
92081,7,2023,C,Y,627,162536,259
92081,7,2023,R,Y,9172,129734,14
92082,7,2023,C,Y,0,0,0
92082,7,2023,R,Y,908,17749,20
92083,7,2023,C,Y,0,0,0
92083,7,2023,R,N,8970,149472,17
92084,7,2023,C,Y,339,72037,212
92084,7,2023,R,Y,9711,164833,17
92085,7,2023,C,Y,0,0,0
92085,7,2023,R,Y,0,0,0
92086,7,2023,C,Y,0,0,0
92086,7,2023,R,Y,0,0,0
92091,7,2023,C,Y,0,0,0
92091,7,2023,R,N,853,27455,32
92092,7,2023,C,Y,0,0,0
92092,7,2023,R,Y,0,0,0
92093,7,2023,C,Y,0,0,0
92093,7,2023,R,Y,0,0,0
92096,7,2023,C,Y,0,0,0
92096,7,2023,R,Y,0,0,0
92101,7,2023,C,Y,869,481907,555
92101,7,2023,R,Y,2394,107900,45
92102,7,2023,C,Y,0,0,0
92102,7,2023,R,N,11194,174366,16
92103,7,2023,C,Y,853,286758,336
92103,7,2023,R,Y,11206,181386,16
92104,7,2023,C,N,364,86883,239
92104,7,2023,R,N,16022,231132,14
92105,7,2023,C,N,290,69907,241
92105,7,2023,R,N,15585,265058,17
92106,7,2023,C,Y,204,93307,457
92106,7,2023,R,Y,6519,123385,19
92107,7,2023,C,N,213,35640,167
92107,7,2023,R,N,10344,166378,16
92108,7,2023,C,Y,0,0,0
92108,7,2023,R,N,5239,107973,21
92109,7,2023,C,N,495,161726,327
92109,7,2023,R,N,15935,281196,18
92110,7,2023,C,Y,0,0,0
92110,7,2023,R,N,6955,131587,19
92111,7,2023,C,Y,1184,333718,282
92111,7,2023,R,Y,11821,183002,15
92112,7,2023,C,Y,0,0,0
92112,7,2023,R,Y,0,0,0
92113,7,2023,C,Y,0,0,0
92113,7,2023,R,N,10515,173297,16
92114,7,2023,C,N,121,19580,162
92114,7,2023,R,N,15958,242581,15
92115,7,2023,C,Y,400,102943,257
92115,7,2023,R,Y,15256,263899,17
92116,7,2023,C,N,215,26604,124
92116,7,2023,R,N,13294,179903,14
92117,7,2023,C,N,273,50571,185
92117,7,2023,R,N,16603,249157,15
92118,7,2023,C,Y,0,0,0
92118,7,2023,R,Y,5919,122138,21
92119,7,2023,C,N,89,6604,74
92119,7,2023,R,N,7292,109129,15
92120,7,2023,C,Y,0,0,0
92120,7,2023,R,N,9354,146394,16
92121,7,2023,C,Y,1427,972421,681
92121,7,2023,R,Y,1070,14470,14
92122,7,2023,C,Y,0,0,0
92122,7,2023,R,N,8891,179659,20
92123,7,2023,C,Y,0,0,0
92123,7,2023,R,N,9077,148068,16
92124,7,2023,C,Y,0,0,0
92124,7,2023,R,N,7237,105179,15
92126,7,2023,C,Y,0,0,0
92126,7,2023,R,Y,19877,274254,14
92127,7,2023,C,Y,0,0,0
92127,7,2023,R,N,13822,270562,20
92128,7,2023,C,Y,270,89904,333
92128,7,2023,R,Y,18423,217590,12
92129,7,2023,C,N,135,28515,211
92129,7,2023,R,N,15571,214217,14
92130,7,2023,C,N,192,101873,531
92130,7,2023,R,N,19688,348215,18
92131,7,2023,C,Y,0,0,0
92131,7,2023,R,Y,11976,183238,15
92132,7,2023,C,Y,0,0,0
92132,7,2023,R,Y,0,0,0
92134,7,2023,C,Y,0,0,0
92134,7,2023,R,Y,0,0,0
92135,7,2023,C,Y,0,0,0
92135,7,2023,R,Y,0,0,0
92136,7,2023,C,Y,0,0,0
92136,7,2023,R,Y,0,0,0
92139,7,2023,C,N,51,9297,182
92139,7,2023,R,N,7893,132440,17
92145,7,2023,C,Y,0,0,0
92145,7,2023,R,Y,0,0,0
92152,7,2023,C,Y,0,0,0
92152,7,2023,R,Y,0,0,0
92154,7,2023,C,Y,553,230042,416
92154,7,2023,R,Y,18338,297742,16
92155,7,2023,C,Y,0,0,0
92155,7,2023,R,Y,0,0,0
92158,7,2023,C,Y,0,0,0
92158,7,2023,R,Y,0,0,0
92161,7,2023,C,Y,0,0,0
92161,7,2023,R,Y,0,0,0
92173,7,2023,C,Y,0,0,0
92173,7,2023,R,N,5602,86212,15
92179,7,2023,C,Y,0,0,0
92179,7,2023,R,Y,0,0,0
92182,7,2023,C,Y,0,0,0
92182,7,2023,R,Y,0,0,0
92199,7,2023,C,Y,0,0,0
92199,7,2023,R,Y,0,0,0
92536,7,2023,C,Y,0,0,0
92536,7,2023,R,Y,0,0,0
92672,7,2023,C,Y,0,0,0
92672,7,2023,R,Y,0,0,0
91901,8,2023,C,Y,0,0,0
91901,8,2023,R,Y,2136,32257,15
91902,8,2023,C,Y,0,0,0
91902,8,2023,R,N,4951,80476,16
91905,8,2023,C,Y,0,0,0
91905,8,2023,R,Y,0,0,0
91906,8,2023,C,Y,0,0,0
91906,8,2023,R,Y,0,0,0
91910,8,2023,C,Y,0,0,0
91910,8,2023,R,Y,19881,298713,15
91911,8,2023,C,Y,405,123251,304
91911,8,2023,R,Y,16327,278121,17
91912,8,2023,C,Y,0,0,0
91912,8,2023,R,Y,0,0,0
91913,8,2023,C,N,89,19297,217
91913,8,2023,R,N,17351,241708,14
91914,8,2023,C,Y,0,0,0
91914,8,2023,R,N,4858,83171,17
91915,8,2023,C,Y,76,17373,229
91915,8,2023,R,Y,10296,143525,14
91916,8,2023,C,Y,0,0,0
91916,8,2023,R,Y,0,0,0
91917,8,2023,C,Y,0,0,0
91917,8,2023,R,Y,0,0,0
91931,8,2023,C,Y,0,0,0
91931,8,2023,R,Y,0,0,0
91932,8,2023,C,N,128,27504,215
91932,8,2023,R,N,7683,117659,15
91934,8,2023,C,Y,0,0,0
91934,8,2023,R,Y,0,0,0
91935,8,2023,C,Y,0,0,0
91935,8,2023,R,N,202,5781,29
91941,8,2023,C,N,116,10548,91
91941,8,2023,R,N,10323,164266,16
91942,8,2023,C,N,535,100984,189
91942,8,2023,R,N,10275,172052,17
91945,8,2023,C,N,247,37963,154
91945,8,2023,R,N,7398,104164,14
91948,8,2023,C,Y,0,0,0
91948,8,2023,R,Y,0,0,0
91950,8,2023,C,Y,1263,312913,248
91950,8,2023,R,Y,11182,178013,16
91962,8,2023,C,Y,0,0,0
91962,8,2023,R,Y,0,0,0
91963,8,2023,C,Y,0,0,0
91963,8,2023,R,Y,0,0,0
91977,8,2023,C,N,264,33655,127
91977,8,2023,R,N,14577,224803,15
91978,8,2023,C,N,41,7006,171
91978,8,2023,R,N,2261,33227,15
91980,8,2023,C,Y,0,0,0
91980,8,2023,R,Y,0,0,0
92003,8,2023,C,Y,0,0,0
92003,8,2023,R,N,263,4331,16
92004,8,2023,C,Y,0,0,0
92004,8,2023,R,Y,280,1745,6
92007,8,2023,C,Y,0,0,0
92007,8,2023,R,N,3877,61961,16
92008,8,2023,C,Y,0,0,0
92008,8,2023,R,N,9506,165811,17
92009,8,2023,C,N,210,105349,502
92009,8,2023,R,N,14873,272374,18
92010,8,2023,C,Y,0,0,0
92010,8,2023,R,N,6303,85078,13
92011,8,2023,C,Y,0,0,0
92011,8,2023,R,N,8492,139856,16
92014,8,2023,C,N,139,49142,354
92014,8,2023,R,N,5117,101091,20
92019,8,2023,C,N,164,48026,293
92019,8,2023,R,N,11346,187852,17
92020,8,2023,C,N,716,136519,191
92020,8,2023,R,N,13310,254581,19
92021,8,2023,C,N,438,78452,179
92021,8,2023,R,N,14193,259175,18
92024,8,2023,C,Y,684,167033,244
92024,8,2023,R,Y,15796,283324,18
92025,8,2023,C,Y,1104,217800,197
92025,8,2023,R,Y,10997,167856,15
92026,8,2023,C,Y,0,0,0
92026,8,2023,R,N,10179,147136,14
92027,8,2023,C,Y,190,45700,241
92027,8,2023,R,Y,12490,174876,14
92028,8,2023,C,Y,0,0,0
92028,8,2023,R,N,9349,149587,16
92029,8,2023,C,Y,0,0,0
92029,8,2023,R,N,5813,85216,15
92036,8,2023,C,Y,0,0,0
92036,8,2023,R,Y,0,0,0
92037,8,2023,C,Y,0,0,0
92037,8,2023,R,Y,13668,319513,23
92040,8,2023,C,N,175,20005,114
92040,8,2023,R,N,8775,135367,15
92045,8,2023,C,Y,0,0,0
92045,8,2023,R,Y,0,0,0
92049,8,2023,C,Y,0,0,0
92049,8,2023,R,Y,0,0,0
92054,8,2023,C,Y,610,171369,281
92054,8,2023,R,Y,11212,195675,17
92055,8,2023,C,Y,0,0,0
92055,8,2023,R,Y,0,0,0
92056,8,2023,C,Y,0,0,0
92056,8,2023,R,N,18403,242003,13
92057,8,2023,C,Y,0,0,0
92057,8,2023,R,N,17755,230572,13
92058,8,2023,C,Y,332,88109,265
92058,8,2023,R,Y,5854,132549,23
92059,8,2023,C,Y,0,0,0
92059,8,2023,R,Y,0,0,0
92060,8,2023,C,Y,0,0,0
92060,8,2023,R,Y,0,0,0
92061,8,2023,C,Y,0,0,0
92061,8,2023,R,Y,0,0,0
92064,8,2023,C,Y,643,164388,256
92064,8,2023,R,Y,12893,213454,17
92065,8,2023,C,Y,0,0,0
92065,8,2023,R,Y,0,0,0
92066,8,2023,C,Y,0,0,0
92066,8,2023,R,Y,0,0,0
92067,8,2023,C,Y,0,0,0
92067,8,2023,R,N,1953,98386,50
92068,8,2023,C,Y,0,0,0
92068,8,2023,R,Y,0,0,0
92069,8,2023,C,Y,291,109456,376
92069,8,2023,R,Y,11051,171457,16
92070,8,2023,C,Y,0,0,0
92070,8,2023,R,Y,0,0,0
92071,8,2023,C,Y,368,72848,198
92071,8,2023,R,Y,16073,203425,13
92072,8,2023,C,Y,0,0,0
92072,8,2023,R,Y,0,0,0
92075,8,2023,C,N,207,33787,163
92075,8,2023,R,N,4329,71848,17
92078,8,2023,C,N,440,100960,229
92078,8,2023,R,N,15184,230173,15
92079,8,2023,C,Y,0,0,0
92079,8,2023,R,Y,0,0,0
92081,8,2023,C,Y,635,184655,291
92081,8,2023,R,Y,9297,123950,13
92082,8,2023,C,Y,0,0,0
92082,8,2023,R,Y,918,17274,19
92083,8,2023,C,Y,0,0,0
92083,8,2023,R,N,9077,144130,16
92084,8,2023,C,Y,342,65799,192
92084,8,2023,R,Y,9782,154396,16
92085,8,2023,C,Y,0,0,0
92085,8,2023,R,Y,0,0,0
92086,8,2023,C,Y,0,0,0
92086,8,2023,R,Y,0,0,0
92091,8,2023,C,Y,0,0,0
92091,8,2023,R,N,856,26164,31
92092,8,2023,C,Y,0,0,0
92092,8,2023,R,Y,0,0,0
92093,8,2023,C,Y,0,0,0
92093,8,2023,R,Y,0,0,0
92096,8,2023,C,Y,0,0,0
92096,8,2023,R,Y,0,0,0
92101,8,2023,C,Y,882,455103,516
92101,8,2023,R,Y,2436,104659,43
92102,8,2023,C,N,285,61461,216
92102,8,2023,R,N,11318,167354,15
92103,8,2023,C,Y,858,269422,314
92103,8,2023,R,Y,11347,175596,15
92104,8,2023,C,N,367,82205,224
92104,8,2023,R,N,16258,224259,14
92105,8,2023,C,N,295,69205,235
92105,8,2023,R,N,15719,258142,16
92106,8,2023,C,Y,0,0,0
92106,8,2023,R,Y,6569,116141,18
92107,8,2023,C,N,216,36797,170
92107,8,2023,R,N,10463,159103,15
92108,8,2023,C,Y,0,0,0
92108,8,2023,R,N,5346,106132,20
92109,8,2023,C,N,504,157567,313
92109,8,2023,R,N,16104,251796,16
92110,8,2023,C,Y,0,0,0
92110,8,2023,R,N,7053,126298,18
92111,8,2023,C,Y,1196,318202,266
92111,8,2023,R,Y,11910,173707,15
92112,8,2023,C,Y,0,0,0
92112,8,2023,R,Y,0,0,0
92113,8,2023,C,Y,0,0,0
92113,8,2023,R,N,10615,165552,16
92114,8,2023,C,N,123,18868,153
92114,8,2023,R,N,16046,225836,14
92115,8,2023,C,Y,402,103393,257
92115,8,2023,R,Y,15458,263587,17
92116,8,2023,C,N,219,27438,125
92116,8,2023,R,N,13436,174817,13
92117,8,2023,C,N,275,50972,185
92117,8,2023,R,N,16753,235385,14
92118,8,2023,C,Y,0,0,0
92118,8,2023,R,Y,5988,111662,19
92119,8,2023,C,Y,0,0,0
92119,8,2023,R,N,7350,105317,14
92120,8,2023,C,Y,0,0,0
92120,8,2023,R,N,9434,139407,15
92121,8,2023,C,Y,1442,955465,663
92121,8,2023,R,Y,1087,13978,13
92122,8,2023,C,Y,0,0,0
92122,8,2023,R,N,9000,177225,20
92123,8,2023,C,Y,509,118382,233
92123,8,2023,R,Y,9210,141098,15
92124,8,2023,C,Y,0,0,0
92124,8,2023,R,N,7286,99096,14
92126,8,2023,C,Y,0,0,0
92126,8,2023,R,Y,20159,262347,13
92127,8,2023,C,Y,0,0,0
92127,8,2023,R,N,13949,254261,18
92128,8,2023,C,Y,272,91780,337
92128,8,2023,R,Y,18608,207213,11
92129,8,2023,C,N,137,27542,201
92129,8,2023,R,N,15692,201005,13
92130,8,2023,C,N,194,95301,491
92130,8,2023,R,N,19887,333855,17
92131,8,2023,C,Y,0,0,0
92131,8,2023,R,Y,12056,170578,14
92132,8,2023,C,Y,0,0,0
92132,8,2023,R,Y,0,0,0
92134,8,2023,C,Y,0,0,0
92134,8,2023,R,Y,0,0,0
92135,8,2023,C,Y,0,0,0
92135,8,2023,R,Y,0,0,0
92136,8,2023,C,Y,0,0,0
92136,8,2023,R,Y,0,0,0
92139,8,2023,C,N,52,9052,174
92139,8,2023,R,N,7959,123864,16
92145,8,2023,C,Y,0,0,0
92145,8,2023,R,Y,0,0,0
92152,8,2023,C,Y,0,0,0
92152,8,2023,R,Y,0,0,0
92154,8,2023,C,Y,557,236092,424
92154,8,2023,R,Y,18462,277667,15
92155,8,2023,C,Y,0,0,0
92155,8,2023,R,Y,0,0,0
92158,8,2023,C,Y,0,0,0
92158,8,2023,R,Y,0,0,0
92161,8,2023,C,Y,0,0,0
92161,8,2023,R,Y,0,0,0
92173,8,2023,C,Y,0,0,0
92173,8,2023,R,N,5631,80475,14
92179,8,2023,C,Y,0,0,0
92179,8,2023,R,Y,0,0,0
92182,8,2023,C,Y,0,0,0
92182,8,2023,R,Y,0,0,0
92199,8,2023,C,Y,0,0,0
92199,8,2023,R,Y,0,0,0
92536,8,2023,C,Y,0,0,0
92536,8,2023,R,Y,0,0,0
92672,8,2023,C,Y,0,0,0
92672,8,2023,R,Y,0,0,0
91901,9,2023,C,Y,0,0,0
91901,9,2023,R,Y,0,0,0
91902,9,2023,C,Y,0,0,0
91902,9,2023,R,N,435,6326,15
91905,9,2023,C,Y,0,0,0
91905,9,2023,R,Y,0,0,0
91906,9,2023,C,Y,0,0,0
91906,9,2023,R,Y,0,0,0
91910,9,2023,C,Y,0,0,0
91910,9,2023,R,Y,1223,17884,15
91911,9,2023,C,Y,0,0,0
91911,9,2023,R,N,534,8896,17
91912,9,2023,C,Y,0,0,0
91912,9,2023,R,Y,0,0,0
91913,9,2023,C,Y,0,0,0
91913,9,2023,R,N,763,9636,13
91914,9,2023,C,Y,0,0,0
91914,9,2023,R,N,233,4309,18
91915,9,2023,C,Y,0,0,0
91915,9,2023,R,N,355,4926,14
91916,9,2023,C,Y,0,0,0
91916,9,2023,R,Y,0,0,0
91917,9,2023,C,Y,0,0,0
91917,9,2023,R,Y,0,0,0
91931,9,2023,C,Y,0,0,0
91931,9,2023,R,Y,0,0,0
91932,9,2023,C,Y,0,0,0
91932,9,2023,R,N,446,7218,16
91934,9,2023,C,Y,0,0,0
91934,9,2023,R,Y,0,0,0
91935,9,2023,C,Y,0,0,0
91935,9,2023,R,Y,0,0,0
91941,9,2023,C,Y,0,0,0
91941,9,2023,R,N,178,2636,15
91942,9,2023,C,Y,0,0,0
91942,9,2023,R,N,575,8407,15
91945,9,2023,C,Y,0,0,0
91945,9,2023,R,N,327,4004,12
91948,9,2023,C,Y,0,0,0
91948,9,2023,R,Y,0,0,0
91950,9,2023,C,Y,74,11772,159
91950,9,2023,R,Y,489,7662,16
91962,9,2023,C,Y,0,0,0
91962,9,2023,R,Y,0,0,0
91963,9,2023,C,Y,0,0,0
91963,9,2023,R,Y,0,0,0
91977,9,2023,C,Y,0,0,0
91977,9,2023,R,N,568,7508,13
91978,9,2023,C,Y,0,0,0
91978,9,2023,R,Y,0,0,0
91980,9,2023,C,Y,0,0,0
91980,9,2023,R,Y,0,0,0
92003,9,2023,C,Y,0,0,0
92003,9,2023,R,Y,0,0,0
92004,9,2023,C,Y,0,0,0
92004,9,2023,R,Y,0,0,0
92007,9,2023,C,Y,0,0,0
92007,9,2023,R,Y,0,0,0
92008,9,2023,C,Y,0,0,0
92008,9,2023,R,N,301,5035,17
92009,9,2023,C,Y,0,0,0
92009,9,2023,R,N,600,10034,17
92010,9,2023,C,Y,0,0,0
92010,9,2023,R,N,182,2674,15
92011,9,2023,C,Y,0,0,0
92011,9,2023,R,N,274,4807,18
92014,9,2023,C,Y,0,0,0
92014,9,2023,R,N,143,3020,21
92019,9,2023,C,Y,0,0,0
92019,9,2023,R,N,514,8642,17
92020,9,2023,C,Y,0,0,0
92020,9,2023,R,Y,471,7541,16
92021,9,2023,C,Y,0,0,0
92021,9,2023,R,N,693,12215,18
92024,9,2023,C,Y,0,0,0
92024,9,2023,R,N,858,13968,16
92025,9,2023,C,Y,0,0,0
92025,9,2023,R,N,499,7909,16
92026,9,2023,C,Y,0,0,0
92026,9,2023,R,N,454,7396,16
92027,9,2023,C,Y,0,0,0
92027,9,2023,R,Y,672,10442,16
92028,9,2023,C,Y,0,0,0
92028,9,2023,R,N,349,5757,16
92029,9,2023,C,Y,0,0,0
92029,9,2023,R,N,279,3672,13
92036,9,2023,C,Y,0,0,0
92036,9,2023,R,Y,0,0,0
92037,9,2023,C,Y,0,0,0
92037,9,2023,R,Y,711,24126,34
92040,9,2023,C,Y,0,0,0
92040,9,2023,R,N,288,3349,12
92045,9,2023,C,Y,0,0,0
92045,9,2023,R,Y,0,0,0
92049,9,2023,C,Y,0,0,0
92049,9,2023,R,Y,0,0,0
92054,9,2023,C,Y,0,0,0
92054,9,2023,R,Y,360,6027,17
92055,9,2023,C,Y,0,0,0
92055,9,2023,R,Y,0,0,0
92056,9,2023,C,Y,0,0,0
92056,9,2023,R,N,701,8073,12
92057,9,2023,C,Y,0,0,0
92057,9,2023,R,N,697,8276,12
92058,9,2023,C,Y,0,0,0
92058,9,2023,R,Y,109,4155,38
92059,9,2023,C,Y,0,0,0
92059,9,2023,R,Y,0,0,0
92060,9,2023,C,Y,0,0,0
92060,9,2023,R,Y,0,0,0
92061,9,2023,C,Y,0,0,0
92061,9,2023,R,Y,0,0,0
92064,9,2023,C,Y,0,0,0
92064,9,2023,R,Y,383,7612,20
92065,9,2023,C,Y,0,0,0
92065,9,2023,R,Y,0,0,0
92066,9,2023,C,Y,0,0,0
92066,9,2023,R,Y,0,0,0
92067,9,2023,C,Y,0,0,0
92067,9,2023,R,Y,0,0,0
92068,9,2023,C,Y,0,0,0
92068,9,2023,R,Y,0,0,0
92069,9,2023,C,Y,0,0,0
92069,9,2023,R,Y,475,7816,16
92070,9,2023,C,Y,0,0,0
92070,9,2023,R,Y,0,0,0
92071,9,2023,C,Y,0,0,0
92071,9,2023,R,Y,602,8978,15
92072,9,2023,C,Y,0,0,0
92072,9,2023,R,Y,0,0,0
92075,9,2023,C,Y,0,0,0
92075,9,2023,R,Y,0,0,0
92078,9,2023,C,Y,0,0,0
92078,9,2023,R,N,667,10667,16
92079,9,2023,C,Y,0,0,0
92079,9,2023,R,Y,0,0,0
92081,9,2023,C,Y,0,0,0
92081,9,2023,R,N,424,5488,13
92082,9,2023,C,Y,0,0,0
92082,9,2023,R,Y,0,0,0
92083,9,2023,C,Y,0,0,0
92083,9,2023,R,N,317,4365,14
92084,9,2023,C,Y,0,0,0
92084,9,2023,R,Y,214,2866,13
92085,9,2023,C,Y,0,0,0
92085,9,2023,R,Y,0,0,0
92086,9,2023,C,Y,0,0,0
92086,9,2023,R,Y,0,0,0
92091,9,2023,C,Y,0,0,0
92091,9,2023,R,Y,0,0,0
92092,9,2023,C,Y,0,0,0
92092,9,2023,R,Y,0,0,0
92093,9,2023,C,Y,0,0,0
92093,9,2023,R,Y,0,0,0
92096,9,2023,C,Y,0,0,0
92096,9,2023,R,Y,0,0,0
92101,9,2023,C,Y,0,0,0
92101,9,2023,R,Y,210,4401,21
92102,9,2023,C,Y,0,0,0
92102,9,2023,R,N,268,3111,12
92103,9,2023,C,Y,40,9124,228
92103,9,2023,R,Y,600,7163,12
92104,9,2023,C,Y,0,0,0
92104,9,2023,R,N,1260,16351,13
92105,9,2023,C,Y,0,0,0
92105,9,2023,R,N,636,9331,15
92106,9,2023,C,Y,0,0,0
92106,9,2023,R,Y,345,6522,19
92107,9,2023,C,Y,0,0,0
92107,9,2023,R,N,368,3659,10
92108,9,2023,C,Y,0,0,0
92108,9,2023,R,N,256,8569,33
92109,9,2023,C,Y,0,0,0
92109,9,2023,R,N,599,7156,12
92110,9,2023,C,Y,0,0,0
92110,9,2023,R,N,377,5600,15
92111,9,2023,C,Y,64,9428,147
92111,9,2023,R,Y,279,4417,16
92112,9,2023,C,Y,0,0,0
92112,9,2023,R,Y,0,0,0
92113,9,2023,C,Y,0,0,0
92113,9,2023,R,N,585,8447,14
92114,9,2023,C,Y,0,0,0
92114,9,2023,R,N,701,11527,16
92115,9,2023,C,Y,0,0,0
92115,9,2023,R,Y,869,13051,15
92116,9,2023,C,Y,0,0,0
92116,9,2023,R,N,649,7709,12
92117,9,2023,C,Y,0,0,0
92117,9,2023,R,N,447,8387,19
92118,9,2023,C,Y,0,0,0
92118,9,2023,R,Y,267,7252,27
92119,9,2023,C,Y,0,0,0
92119,9,2023,R,N,190,2026,11
92120,9,2023,C,Y,0,0,0
92120,9,2023,R,N,409,6428,16
92121,9,2023,C,Y,0,0,0
92121,9,2023,R,Y,0,0,0
92122,9,2023,C,Y,0,0,0
92122,9,2023,R,N,243,3326,14
92123,9,2023,C,Y,0,0,0
92123,9,2023,R,N,248,2665,11
92124,9,2023,C,Y,0,0,0
92124,9,2023,R,N,289,4263,15
92126,9,2023,C,Y,0,0,0
92126,9,2023,R,Y,589,7519,13
92127,9,2023,C,Y,0,0,0
92127,9,2023,R,N,574,10797,19
92128,9,2023,C,Y,0,0,0
92128,9,2023,R,Y,750,9016,12
92129,9,2023,C,Y,0,0,0
92129,9,2023,R,N,826,10888,13
92130,9,2023,C,Y,0,0,0
92130,9,2023,R,N,752,13217,18
92131,9,2023,C,Y,0,0,0
92131,9,2023,R,Y,492,7545,15
92132,9,2023,C,Y,0,0,0
92132,9,2023,R,Y,0,0,0
92134,9,2023,C,Y,0,0,0
