ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
91901,10,2023,C,Y,0,0,0
91901,10,2023,R,Y,2153,41295,19
91902,10,2023,C,Y,0,0,0
91902,10,2023,R,N,4972,97053,20
91905,10,2023,C,Y,0,0,0
91905,10,2023,R,Y,0,0,0
91906,10,2023,C,Y,0,0,0
91906,10,2023,R,Y,0,0,0
91910,10,2023,C,Y,0,0,0
91910,10,2023,R,Y,20005,356028,18
91911,10,2023,C,Y,409,139027,340
91911,10,2023,R,Y,16332,330894,20
91912,10,2023,C,Y,0,0,0
91912,10,2023,R,Y,0,0,0
91913,10,2023,C,N,96,29604,308
91913,10,2023,R,N,17482,277489,16
91914,10,2023,C,Y,0,0,0
91914,10,2023,R,N,4944,99497,20
91915,10,2023,C,Y,0,0,0
91915,10,2023,R,Y,10353,166965,16
91916,10,2023,C,Y,0,0,0
91916,10,2023,R,Y,0,0,0
91917,10,2023,C,Y,0,0,0
91917,10,2023,R,Y,0,0,0
91931,10,2023,C,Y,0,0,0
91931,10,2023,R,Y,0,0,0
91932,10,2023,C,N,130,31766,244
91932,10,2023,R,N,7701,128722,17
91934,10,2023,C,Y,0,0,0
91934,10,2023,R,Y,0,0,0
91935,10,2023,C,Y,0,0,0
91935,10,2023,R,N,202,5946,29
91941,10,2023,C,N,114,12637,111
91941,10,2023,R,N,10341,194413,19
91942,10,2023,C,N,538,112601,209
91942,10,2023,R,N,10273,199426,19
91945,10,2023,C,N,246,36909,150
91945,10,2023,R,N,7418,121043,16
91948,10,2023,C,Y,0,0,0
91948,10,2023,R,Y,0,0,0
91950,10,2023,C,Y,1264,355352,281
91950,10,2023,R,Y,11072,198787,18
91962,10,2023,C,Y,0,0,0
91962,10,2023,R,Y,0,0,0
91963,10,2023,C,Y,0,0,0
91963,10,2023,R,Y,0,0,0
91977,10,2023,C,N,267,41900,157
91977,10,2023,R,N,14629,264400,18
91978,10,2023,C,Y,0,0,0
91978,10,2023,R,N,2254,38310,17
91980,10,2023,C,Y,0,0,0
91980,10,2023,R,Y,0,0,0
92003,10,2023,C,Y,0,0,0
92003,10,2023,R,N,262,5218,20
92004,10,2023,C,Y,0,0,0
92004,10,2023,R,Y,280,3258,12
92007,10,2023,C,Y,0,0,0
92007,10,2023,R,N,3894,70915,18
92008,10,2023,C,N,462,215137,466
92008,10,2023,R,N,9508,190946,20
92009,10,2023,C,N,208,127043,611
92009,10,2023,R,N,14875,316147,21
92010,10,2023,C,Y,0,0,0
92010,10,2023,R,N,6291,99306,16
92011,10,2023,C,N,166,71251,429
92011,10,2023,R,N,8510,160713,19
92014,10,2023,C,N,140,44672,319
92014,10,2023,R,N,5122,123048,24
92019,10,2023,C,N,161,61462,382
92019,10,2023,R,N,11421,223479,20
92020,10,2023,C,N,721,153373,213
92020,10,2023,R,N,13334,300882,23
92021,10,2023,C,N,439,93599,213
92021,10,2023,R,N,14237,302467,21
92024,10,2023,C,Y,678,191514,282
92024,10,2023,R,Y,15812,325654,21
92025,10,2023,C,Y,1112,238481,214
92025,10,2023,R,Y,11012,211066,19
92026,10,2023,C,Y,0,0,0
92026,10,2023,R,N,10209,187813,18
92027,10,2023,C,Y,194,44438,229
92027,10,2023,R,Y,12574,226168,18
92028,10,2023,C,Y,0,0,0
92028,10,2023,R,N,9383,182388,19
92029,10,2023,C,Y,0,0,0
92029,10,2023,R,N,5833,104107,18
92036,10,2023,C,Y,0,0,0
92036,10,2023,R,Y,0,0,0
92037,10,2023,C,Y,0,0,0
92037,10,2023,R,Y,13773,362974,26
92040,10,2023,C,N,173,23535,136
92040,10,2023,R,N,8790,166296,19
92045,10,2023,C,Y,0,0,0
92045,10,2023,R,Y,0,0,0
92049,10,2023,C,Y,0,0,0
92049,10,2023,R,Y,0,0,0
92054,10,2023,C,Y,616,194418,316
92054,10,2023,R,Y,11217,226198,20
92055,10,2023,C,Y,0,0,0
92055,10,2023,R,Y,0,0,0
92056,10,2023,C,Y,0,0,0
92056,10,2023,R,N,18437,289155,16
92057,10,2023,C,Y,0,0,0
92057,10,2023,R,N,17808,285355,16
92058,10,2023,C,Y,333,105893,318
92058,10,2023,R,Y,5867,170145,29
92059,10,2023,C,Y,0,0,0
92059,10,2023,R,Y,0,0,0
92060,10,2023,C,Y,0,0,0
92060,10,2023,R,Y,0,0,0
92061,10,2023,C,Y,0,0,0
92061,10,2023,R,Y,0,0,0
92064,10,2023,C,Y,644,199946,310
92064,10,2023,R,Y,12965,269824,21
92065,10,2023,C,Y,0,0,0
92065,10,2023,R,Y,0,0,0
92066,10,2023,C,Y,0,0,0
92066,10,2023,R,Y,0,0,0
92067,10,2023,C,Y,0,0,0
92067,10,2023,R,N,1979,131355,66
92068,10,2023,C,Y,0,0,0
92068,10,2023,R,Y,0,0,0
92069,10,2023,C,Y,288,152746,530
92069,10,2023,R,Y,11104,213027,19
92070,10,2023,C,Y,0,0,0
92070,10,2023,R,Y,0,0,0
92071,10,2023,C,Y,375,96043,256
92071,10,2023,R,Y,16075,253416,16
92072,10,2023,C,Y,0,0,0
92072,10,2023,R,Y,0,0,0
92075,10,2023,C,N,206,37400,182
92075,10,2023,R,N,4346,81725,19
92078,10,2023,C,N,439,119919,273
92078,10,2023,R,N,15356,283338,18
92079,10,2023,C,Y,0,0,0
92079,10,2023,R,Y,0,0,0
92081,10,2023,C,Y,635,202789,319
92081,10,2023,R,Y,9340,150832,16
92082,10,2023,C,Y,0,0,0
92082,10,2023,R,Y,953,22074,23
92083,10,2023,C,Y,0,0,0
92083,10,2023,R,N,9099,171724,19
92084,10,2023,C,Y,0,0,0
92084,10,2023,R,Y,9806,190559,19
92085,10,2023,C,Y,0,0,0
92085,10,2023,R,Y,0,0,0
92086,10,2023,C,Y,0,0,0
92086,10,2023,R,Y,0,0,0
92091,10,2023,C,Y,0,0,0
92091,10,2023,R,N,870,35965,41
92092,10,2023,C,Y,0,0,0
92092,10,2023,R,Y,0,0,0
92093,10,2023,C,Y,0,0,0
92093,10,2023,R,Y,0,0,0
92096,10,2023,C,Y,0,0,0
92096,10,2023,R,Y,0,0,0
92101,10,2023,C,Y,875,448773,513
92101,10,2023,R,Y,2449,115960,47
92102,10,2023,C,Y,0,0,0
92102,10,2023,R,N,11295,191642,17
92103,10,2023,C,Y,867,307998,355
92103,10,2023,R,Y,11425,205271,18
92104,10,2023,C,N,368,90028,245
92104,10,2023,R,N,16277,253234,16
92105,10,2023,C,N,298,72988,245
92105,10,2023,R,N,15726,294676,19
92106,10,2023,C,Y,0,0,0
92106,10,2023,R,Y,6569,134245,20
92107,10,2023,C,N,218,36846,169
92107,10,2023,R,N,10451,176991,17
92108,10,2023,C,Y,0,0,0
92108,10,2023,R,N,5349,123387,23
92109,10,2023,C,N,505,162519,322
92109,10,2023,R,N,16161,286376,18
92110,10,2023,C,Y,0,0,0
92110,10,2023,R,N,7030,143753,20
92111,10,2023,C,Y,1195,359503,301
92111,10,2023,R,Y,11934,206097,17
92112,10,2023,C,Y,0,0,0
92112,10,2023,R,Y,0,0,0
92113,10,2023,C,Y,0,0,0
92113,10,2023,R,N,10616,190827,18
92114,10,2023,C,N,126,24162,192
92114,10,2023,R,N,16093,266271,17
92115,10,2023,C,Y,407,132202,325
92115,10,2023,R,Y,15542,318517,20
92116,10,2023,C,N,219,28607,131
92116,10,2023,R,N,13433,200287,15
92117,10,2023,C,N,276,60341,219
92117,10,2023,R,N,16809,278428,17
92118,10,2023,C,Y,0,0,0
92118,10,2023,R,Y,5998,124413,21
92119,10,2023,C,Y,0,0,0
92119,10,2023,R,N,7369,129456,18
92120,10,2023,C,Y,0,0,0
92120,10,2023,R,N,9413,170598,18
92121,10,2023,C,Y,1450,1130361,780
92121,10,2023,R,Y,1094,16979,16
92122,10,2023,C,N,147,83425,568
92122,10,2023,R,N,9051,220317,24
92123,10,2023,C,Y,505,145319,288
92123,10,2023,R,Y,9232,163891,18
92124,10,2023,C,Y,0,0,0
92124,10,2023,R,N,7305,121786,17
92126,10,2023,C,Y,0,0,0
92126,10,2023,R,Y,20227,319735,16
92127,10,2023,C,Y,0,0,0
92127,10,2023,R,N,13989,311180,22
92128,10,2023,C,Y,268,105924,395
92128,10,2023,R,Y,18712,258100,14
92129,10,2023,C,N,136,37198,274
92129,10,2023,R,N,15739,241796,15
92130,10,2023,C,N,201,133190,663
92130,10,2023,R,N,19979,393065,20
92131,10,2023,C,Y,0,0,0
92131,10,2023,R,Y,12075,209250,17
92132,10,2023,C,Y,0,0,0
92132,10,2023,R,Y,0,0,0
92134,10,2023,C,Y,0,0,0
92134,10,2023,R,Y,0,0,0
92135,10,2023,C,Y,0,0,0
92135,10,2023,R,Y,0,0,0
92136,10,2023,C,Y,0,0,0
92136,10,2023,R,Y,0,0,0
92139,10,2023,C,N,53,11078,209
92139,10,2023,R,N,7981,144188,18
92145,10,2023,C,Y,0,0,0
92145,10,2023,R,Y,0,0,0
92152,10,2023,C,Y,0,0,0
92152,10,2023,R,Y,0,0,0
92154,10,2023,C,Y,560,243612,435
92154,10,2023,R,Y,18537,317195,17
92155,10,2023,C,Y,0,0,0
92155,10,2023,R,Y,0,0,0
92158,10,2023,C,Y,0,0,0
92158,10,2023,R,Y,0,0,0
92161,10,2023,C,Y,0,0,0
92161,10,2023,R,Y,0,0,0
92173,10,2023,C,Y,0,0,0
92173,10,2023,R,N,5629,91092,16
92179,10,2023,C,Y,0,0,0
92179,10,2023,R,Y,0,0,0
92182,10,2023,C,Y,0,0,0
92182,10,2023,R,Y,0,0,0
92199,10,2023,C,Y,0,0,0
92199,10,2023,R,Y,0,0,0
92536,10,2023,C,Y,0,0,0
92536,10,2023,R,Y,0,0,0
92672,10,2023,C,Y,0,0,0
92672,10,2023,R,Y,0,0,0
91901,11,2023,C,Y,0,0,0
91901,11,2023,R,Y,2156,59356,28
91902,11,2023,C,Y,0,0,0
91902,11,2023,R,N,4982,139958,28
91905,11,2023,C,Y,0,0,0
91905,11,2023,R,Y,0,0,0
91906,11,2023,C,Y,0,0,0
91906,11,2023,R,Y,0,0,0
91910,11,2023,C,Y,0,0,0
91910,11,2023,R,Y,20027,447874,22
91911,11,2023,C,Y,409,148274,363
91911,11,2023,R,Y,16349,403533,25
91912,11,2023,C,Y,0,0,0
91912,11,2023,R,Y,0,0,0
91913,11,2023,C,N,97,36492,376
91913,11,2023,R,N,17488,338157,19
91914,11,2023,C,Y,0,0,0
91914,11,2023,R,N,4957,124370,25
91915,11,2023,C,Y,76,31271,411
91915,11,2023,R,Y,10342,209123,20
91916,11,2023,C,Y,0,0,0
91916,11,2023,R,Y,0,0,0
91917,11,2023,C,Y,0,0,0
91917,11,2023,R,Y,0,0,0
91931,11,2023,C,Y,0,0,0
91931,11,2023,R,Y,0,0,0
91932,11,2023,C,Y,0,0,0
91932,11,2023,R,N,7700,157483,20
91934,11,2023,C,Y,0,0,0
91934,11,2023,R,Y,0,0,0
91935,11,2023,C,Y,0,0,0
91935,11,2023,R,N,203,9213,45
91941,11,2023,C,Y,0,0,0
91941,11,2023,R,N,10349,273869,26
91942,11,2023,C,N,544,126388,232
91942,11,2023,R,N,10289,261448,25
91945,11,2023,C,N,248,38804,156
91945,11,2023,R,N,7421,154470,21
91948,11,2023,C,Y,0,0,0
91948,11,2023,R,Y,0,0,0
91950,11,2023,C,Y,1272,387787,305
91950,11,2023,R,Y,11070,239789,22
91962,11,2023,C,Y,0,0,0
91962,11,2023,R,Y,0,0,0
91963,11,2023,C,Y,0,0,0
91963,11,2023,R,Y,0,0,0
91977,11,2023,C,N,267,47124,176
91977,11,2023,R,N,14674,340102,23
91978,11,2023,C,Y,0,0,0
91978,11,2023,R,N,2248,49763,22
91980,11,2023,C,Y,0,0,0
91980,11,2023,R,Y,0,0,0
92003,11,2023,C,Y,0,0,0
92003,11,2023,R,N,264,8256,31
92004,11,2023,C,Y,0,0,0
92004,11,2023,R,Y,282,7023,25
92007,11,2023,C,Y,0,0,0
92007,11,2023,R,N,3901,94234,24
92008,11,2023,C,N,462,297517,644
92008,11,2023,R,N,9524,253791,27
92009,11,2023,C,N,207,145141,701
92009,11,2023,R,N,14887,448523,30
92010,11,2023,C,Y,0,0,0
92010,11,2023,R,N,6305,132602,21
92011,11,2023,C,Y,0,0,0
92011,11,2023,R,N,8552,215176,25
92014,11,2023,C,N,140,48662,348
92014,11,2023,R,N,5152,185674,36
92019,11,2023,C,N,163,65869,404
92019,11,2023,R,N,11431,316977,28
92020,11,2023,C,N,724,182924,253
92020,11,2023,R,N,13327,416598,31
92021,11,2023,C,N,439,102673,234
92021,11,2023,R,N,14245,414881,29
92024,11,2023,C,Y,678,231093,341
92024,11,2023,R,Y,15823,464362,29
92025,11,2023,C,Y,1112,243673,219
92025,11,2023,R,Y,11028,287385,26
92026,11,2023,C,Y,140,46512,332
92026,11,2023,R,Y,10216,257498,25
92027,11,2023,C,Y,196,54804,280
92027,11,2023,R,Y,12624,312034,25
92028,11,2023,C,Y,0,0,0
92028,11,2023,R,N,9447,250980,27
92029,11,2023,C,Y,0,0,0
92029,11,2023,R,N,5839,165856,28
92036,11,2023,C,Y,0,0,0
92036,11,2023,R,Y,0,0,0
92037,11,2023,C,Y,0,0,0
92037,11,2023,R,Y,13799,504176,37
92040,11,2023,C,N,174,28833,166
92040,11,2023,R,N,8813,243298,28
92045,11,2023,C,Y,0,0,0
92045,11,2023,R,Y,0,0,0
92049,11,2023,C,Y,0,0,0
92049,11,2023,R,Y,0,0,0
92054,11,2023,C,Y,614,202888,330
92054,11,2023,R,Y,11240,300405,27
92055,11,2023,C,Y,0,0,0
92055,11,2023,R,Y,0,0,0
92056,11,2023,C,Y,0,0,0
92056,11,2023,R,N,18452,401740,22
92057,11,2023,C,Y,0,0,0
92057,11,2023,R,N,17810,403597,23
92058,11,2023,C,Y,334,124227,372
92058,11,2023,R,Y,5864,231713,40
92059,11,2023,C,Y,0,0,0
92059,11,2023,R,Y,0,0,0
92060,11,2023,C,Y,0,0,0
92060,11,2023,R,Y,0,0,0
92061,11,2023,C,Y,0,0,0
92061,11,2023,R,Y,0,0,0
92064,11,2023,C,Y,646,229669,356
92064,11,2023,R,Y,13019,413947,32
92065,11,2023,C,Y,0,0,0
92065,11,2023,R,Y,0,0,0
92066,11,2023,C,Y,0,0,0
92066,11,2023,R,Y,0,0,0
92067,11,2023,C,Y,0,0,0
92067,11,2023,R,N,1992,212764,107
92068,11,2023,C,Y,0,0,0
92068,11,2023,R,Y,0,0,0
92069,11,2023,C,Y,289,184465,638
92069,11,2023,R,Y,11156,289549,26
92070,11,2023,C,Y,0,0,0
92070,11,2023,R,Y,0,0,0
92071,11,2023,C,Y,375,113838,304
92071,11,2023,R,Y,16088,390768,24
92072,11,2023,C,Y,0,0,0
92072,11,2023,R,Y,0,0,0
92075,11,2023,C,N,207,46127,223
92075,11,2023,R,N,4392,123642,28
92078,11,2023,C,N,447,129459,290
92078,11,2023,R,N,15425,391166,25
92079,11,2023,C,Y,0,0,0
92079,11,2023,R,Y,0,0,0
92081,11,2023,C,Y,634,230480,364
92081,11,2023,R,Y,9330,208463,22
92082,11,2023,C,Y,0,0,0
92082,11,2023,R,Y,973,34812,36
92083,11,2023,C,Y,0,0,0
92083,11,2023,R,N,9083,213831,24
92084,11,2023,C,Y,0,0,0
92084,11,2023,R,Y,9808,249511,25
92085,11,2023,C,Y,0,0,0
92085,11,2023,R,Y,0,0,0
92086,11,2023,C,Y,0,0,0
92086,11,2023,R,Y,0,0,0
92091,11,2023,C,Y,0,0,0
92091,11,2023,R,N,870,59067,68
92092,11,2023,C,Y,0,0,0
92092,11,2023,R,Y,0,0,0
92093,11,2023,C,Y,0,0,0
92093,11,2023,R,Y,0,0,0
92096,11,2023,C,Y,0,0,0
92096,11,2023,R,Y,0,0,0
92101,11,2023,C,Y,0,0,0
92101,11,2023,R,Y,2434,130203,53
92102,11,2023,C,N,284,78557,277
92102,11,2023,R,N,11306,227446,20
92103,11,2023,C,Y,870,353448,406
92103,11,2023,R,Y,11433,264322,23
92104,11,2023,C,N,365,96388,264
92104,11,2023,R,N,16284,302956,19
92105,11,2023,C,N,298,73362,246
92105,11,2023,R,N,15730,341905,22
92106,11,2023,C,Y,0,0,0
92106,11,2023,R,Y,6577,193296,29
92107,11,2023,C,N,220,39041,177
92107,11,2023,R,N,10446,239358,23
92108,11,2023,C,Y,0,0,0
92108,11,2023,R,N,5348,142639,27
92109,11,2023,C,N,510,178432,350
92109,11,2023,R,N,16183,365209,23
92110,11,2023,C,Y,0,0,0
92110,11,2023,R,N,7035,193941,28
92111,11,2023,C,Y,1184,388884,328
92111,11,2023,R,Y,11949,269625,23
92112,11,2023,C,Y,0,0,0
92112,11,2023,R,Y,0,0,0
92113,11,2023,C,Y,0,0,0
92113,11,2023,R,N,10631,224401,21
92114,11,2023,C,N,126,26473,210
92114,11,2023,R,N,16119,339616,21
92115,11,2023,C,Y,410,143753,351
92115,11,2023,R,Y,15529,388635,25
92116,11,2023,C,N,219,29973,137
92116,11,2023,R,N,13425,252436,19
92117,11,2023,C,N,279,67208,241
92117,11,2023,R,N,16848,381379,23
92118,11,2023,C,Y,0,0,0
92118,11,2023,R,Y,6027,179643,30
92119,11,2023,C,Y,0,0,0
92119,11,2023,R,N,7375,179391,24
92120,11,2023,C,Y,0,0,0
92120,11,2023,R,N,9424,244720,26
92121,11,2023,C,Y,1453,1265816,871
92121,11,2023,R,Y,1094,23759,22
92122,11,2023,C,N,146,95620,655
92122,11,2023,R,N,9050,304532,34
92123,11,2023,C,Y,504,182165,361
92123,11,2023,R,Y,9225,205508,22
92124,11,2023,C,Y,0,0,0
92124,11,2023,R,N,7308,164004,22
92126,11,2023,C,Y,0,0,0
92126,11,2023,R,Y,20281,416226,21
92127,11,2023,C,Y,0,0,0
92127,11,2023,R,N,14019,427907,31
92128,11,2023,C,Y,269,121962,453
92128,11,2023,R,Y,18708,403644,22
92129,11,2023,C,Y,0,0,0
92129,11,2023,R,N,15769,321875,20
92130,11,2023,C,N,203,173830,856
92130,11,2023,R,N,20064,558010,28
92131,11,2023,C,Y,0,0,0
92131,11,2023,R,Y,12106,289036,24
92132,11,2023,C,Y,0,0,0
92132,11,2023,R,Y,0,0,0
92134,11,2023,C,Y,0,0,0
92134,11,2023,R,Y,0,0,0
92135,11,2023,C,Y,0,0,0
92135,11,2023,R,Y,0,0,0
92136,11,2023,C,Y,0,0,0
92136,11,2023,R,Y,0,0,0
92139,11,2023,C,N,53,11515,217
92139,11,2023,R,N,7990,178668,22
92145,11,2023,C,Y,0,0,0
92145,11,2023,R,Y,0,0,0
92152,11,2023,C,Y,0,0,0
92152,11,2023,R,Y,0,0,0
92154,11,2023,C,Y,560,260615,465
92154,11,2023,R,Y,18590,382208,21
92155,11,2023,C,Y,0,0,0
92155,11,2023,R,Y,0,0,0
92158,11,2023,C,Y,0,0,0
92158,11,2023,R,Y,0,0,0
92161,11,2023,C,Y,0,0,0
92161,11,2023,R,Y,0,0,0
92173,11,2023,C,Y,0,0,0
92173,11,2023,R,N,5625,103414,18
92179,11,2023,C,Y,0,0,0
92179,11,2023,R,Y,0,0,0
92182,11,2023,C,Y,0,0,0
92182,11,2023,R,Y,0,0,0
92199,11,2023,C,Y,0,0,0
92199,11,2023,R,Y,0,0,0
92536,11,2023,C,Y,0,0,0
92536,11,2023,R,Y,0,0,0
92672,11,2023,C,Y,0,0,0
92672,11,2023,R,Y,0,0,0
91901,12,2023,C,Y,0,0,0
91901,12,2023,R,Y,2153,89054,41
91902,12,2023,C,Y,0,0,0
91902,12,2023,R,N,4983,201440,40
91905,12,2023,C,Y,0,0,0
91905,12,2023,R,Y,0,0,0
91906,12,2023,C,Y,0,0,0
91906,12,2023,R,Y,0,0,0
91910,12,2023,C,Y,0,0,0
91910,12,2023,R,Y,20012,584118,29
91911,12,2023,C,Y,407,168915,415
91911,12,2023,R,Y,16363,520164,32
91912,12,2023,C,Y,0,0,0
91912,12,2023,R,Y,0,0,0
91913,12,2023,C,N,97,43323,447
91913,12,2023,R,N,17494,457867,26
91914,12,2023,C,Y,0,0,0
91914,12,2023,R,N,4967,177961,36
91915,12,2023,C,Y,0,0,0
91915,12,2023,R,Y,10348,291429,28
91916,12,2023,C,Y,0,0,0
91916,12,2023,R,Y,0,0,0
91917,12,2023,C,Y,0,0,0
91917,12,2023,R,Y,0,0,0
91931,12,2023,C,Y,0,0,0
91931,12,2023,R,Y,0,0,0
91932,12,2023,C,Y,0,0,0
91932,12,2023,R,N,7710,194894,25
91934,12,2023,C,Y,0,0,0
91934,12,2023,R,Y,0,0,0
91935,12,2023,C,Y,0,0,0
91935,12,2023,R,N,203,15376,76
91941,12,2023,C,Y,0,0,0
91941,12,2023,R,N,10376,404716,39
91942,12,2023,C,N,543,150513,277
91942,12,2023,R,N,10287,359042,35
91945,12,2023,C,N,248,48067,194
91945,12,2023,R,N,7416,210911,28
91948,12,2023,C,Y,0,0,0
91948,12,2023,R,Y,0,0,0
91950,12,2023,C,Y,1267,440297,348
91950,12,2023,R,Y,11092,289209,26
91962,12,2023,C,Y,0,0,0
91962,12,2023,R,Y,0,0,0
91963,12,2023,C,Y,0,0,0
91963,12,2023,R,Y,0,0,0
91977,12,2023,C,N,269,54995,204
91977,12,2023,R,N,14684,460378,31
91978,12,2023,C,Y,0,0,0
91978,12,2023,R,N,2254,71671,32
91980,12,2023,C,Y,0,0,0
91980,12,2023,R,Y,0,0,0
92003,12,2023,C,Y,0,0,0
92003,12,2023,R,N,263,11844,45
92004,12,2023,C,Y,0,0,0
92004,12,2023,R,Y,281,11646,41
92007,12,2023,C,Y,0,0,0
92007,12,2023,R,N,3901,124017,32
92008,12,2023,C,N,463,268219,579
92008,12,2023,R,N,9503,339957,36
92009,12,2023,C,N,207,157444,761
92009,12,2023,R,N,14879,643255,43
92010,12,2023,C,Y,0,0,0
92010,12,2023,R,N,6301,186312,30
92011,12,2023,C,N,167,132620,794
92011,12,2023,R,N,8547,311035,36
92014,12,2023,C,N,141,54257,385
92014,12,2023,R,N,5152,248881,48
92019,12,2023,C,N,163,80192,492
92019,12,2023,R,N,11431,464051,41
92020,12,2023,C,N,721,213012,295
92020,12,2023,R,N,13322,574571,43
92021,12,2023,C,N,440,116686,265
92021,12,2023,R,N,14227,552382,39
92024,12,2023,C,Y,681,252813,371
92024,12,2023,R,Y,15838,654877,41
92025,12,2023,C,Y,1110,271629,245
92025,12,2023,R,Y,11017,393557,36
92026,12,2023,C,Y,141,59606,423
92026,12,2023,R,Y,10192,368982,36
92027,12,2023,C,Y,196,73638,376
92027,12,2023,R,Y,12626,449972,36
92028,12,2023,C,Y,0,0,0
92028,12,2023,R,N,9485,356106,38
92029,12,2023,C,Y,0,0,0
92029,12,2023,R,N,5831,256127,44
92036,12,2023,C,Y,0,0,0
92036,12,2023,R,Y,0,0,0
92037,12,2023,C,Y,0,0,0
92037,12,2023,R,Y,13840,672753,49
92040,12,2023,C,N,175,33691,193
92040,12,2023,R,N,8831,340665,39
92045,12,2023,C,Y,0,0,0
92045,12,2023,R,Y,0,0,0
92049,12,2023,C,Y,0,0,0
92049,12,2023,R,Y,0,0,0
92054,12,2023,C,Y,621,228719,368
92054,12,2023,R,Y,11253,396900,35
92055,12,2023,C,Y,0,0,0
92055,12,2023,R,Y,0,0,0
92056,12,2023,C,Y,0,0,0
92056,12,2023,R,N,18464,582824,32
92057,12,2023,C,Y,0,0,0
92057,12,2023,R,N,17804,582767,33
92058,12,2023,C,Y,334,133226,399
92058,12,2023,R,Y,5870,309501,53
92059,12,2023,C,Y,0,0,0
92059,12,2023,R,Y,0,0,0
92060,12,2023,C,Y,0,0,0
92060,12,2023,R,Y,0,0,0
92061,12,2023,C,Y,0,0,0
92061,12,2023,R,Y,0,0,0
92064,12,2023,C,Y,646,267782,415
92064,12,2023,R,Y,13067,627045,48
92065,12,2023,C,Y,0,0,0
92065,12,2023,R,Y,0,0,0
92066,12,2023,C,Y,0,0,0
92066,12,2023,R,Y,0,0,0
92067,12,2023,C,Y,0,0,0
92067,12,2023,R,N,1999,289974,145
92068,12,2023,C,Y,0,0,0
92068,12,2023,R,Y,0,0,0
92069,12,2023,C,Y,286,203348,711
92069,12,2023,R,Y,11173,406244,36
92070,12,2023,C,Y,0,0,0
92070,12,2023,R,Y,0,0,0
92071,12,2023,C,Y,375,133568,356
92071,12,2023,R,Y,16101,559262,35
92072,12,2023,C,Y,0,0,0
92072,12,2023,R,Y,0,0,0
92075,12,2023,C,N,206,54014,262
92075,12,2023,R,N,4395,170212,39
92078,12,2023,C,N,445,138869,312
92078,12,2023,R,N,15416,566562,37
92079,12,2023,C,Y,0,0,0
92079,12,2023,R,Y,0,0,0
92081,12,2023,C,Y,0,0,0
92081,12,2023,R,N,9326,298978,32
92082,12,2023,C,Y,0,0,0
92082,12,2023,R,Y,987,54206,55
92083,12,2023,C,Y,0,0,0
92083,12,2023,R,N,9106,269716,30
92084,12,2023,C,Y,0,0,0
92084,12,2023,R,Y,9827,343908,35
92085,12,2023,C,Y,0,0,0
92085,12,2023,R,Y,0,0,0
92086,12,2023,C,Y,0,0,0
92086,12,2023,R,Y,0,0,0
92091,12,2023,C,Y,0,0,0
92091,12,2023,R,N,870,80696,93
92092,12,2023,C,Y,0,0,0
92092,12,2023,R,Y,0,0,0
92093,12,2023,C,Y,0,0,0
92093,12,2023,R,Y,0,0,0
92096,12,2023,C,Y,0,0,0
92096,12,2023,R,Y,0,0,0
92101,12,2023,C,Y,881,562437,638
92101,12,2023,R,Y,2438,151654,62
92102,12,2023,C,N,284,88204,311
92102,12,2023,R,N,11328,277774,25
92103,12,2023,C,Y,869,399880,460
92103,12,2023,R,Y,11428,341587,30
92104,12,2023,C,N,365,109228,299
92104,12,2023,R,N,16270,378908,23
92105,12,2023,C,N,296,95652,323
92105,12,2023,R,N,15729,410536,26
92106,12,2023,C,Y,0,0,0
92106,12,2023,R,Y,6589,262839,40
92107,12,2023,C,N,220,47064,214
92107,12,2023,R,N,10454,304994,29
92108,12,2023,C,Y,0,0,0
92108,12,2023,R,N,5345,166497,31
92109,12,2023,C,N,507,191226,377
92109,12,2023,R,N,16169,446727,28
92110,12,2023,C,Y,0,0,0
92110,12,2023,R,N,7025,240750,34
92111,12,2023,C,Y,1196,434585,363
92111,12,2023,R,Y,11952,352155,29
92112,12,2023,C,Y,0,0,0
92112,12,2023,R,Y,0,0,0
92113,12,2023,C,N,337,137033,407
92113,12,2023,R,N,10634,263347,25
92114,12,2023,C,N,126,31653,251
92114,12,2023,R,N,16080,451025,28
92115,12,2023,C,Y,407,150688,370
92115,12,2023,R,Y,15487,486490,31
92116,12,2023,C,N,220,34094,155
92116,12,2023,R,N,13456,327425,24
92117,12,2023,C,N,280,84815,303
92117,12,2023,R,N,16863,501427,30
92118,12,2023,C,Y,0,0,0
92118,12,2023,R,Y,6030,240499,40
92119,12,2023,C,Y,0,0,0
92119,12,2023,R,N,7373,267486,36
92120,12,2023,C,Y,0,0,0
92120,12,2023,R,N,9429,346379,37
92121,12,2023,C,Y,1453,1381523,951
92121,12,2023,R,Y,1093,33184,30
92122,12,2023,C,N,149,109499,735
92122,12,2023,R,N,9033,384708,43
92123,12,2023,C,Y,505,218897,433
92123,12,2023,R,Y,9218,266499,29
92124,12,2023,C,Y,0,0,0
92124,12,2023,R,N,7355,229250,31
92126,12,2023,C,Y,0,0,0
92126,12,2023,R,Y,20468,556716,27
92127,12,2023,C,N,191,175598,919
92127,12,2023,R,N,14024,615547,44
92128,12,2023,C,Y,267,125641,471
92128,12,2023,R,Y,18700,606864,32
92129,12,2023,C,Y,0,0,0
92129,12,2023,R,N,15767,471132,30
92130,12,2023,C,N,204,213288,1046
92130,12,2023,R,N,20076,779184,39
