ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalkWh,AveragekWh
91901,10,2023,A,Y,0,0,0
91901,10,2023,C,Y,0,0,0
91901,10,2023,I,Y,0,0,0
91901,10,2023,R,Y,3337,1022756,306
91902,10,2023,A,Y,0,0,0
91902,10,2023,C,Y,0,0,0
91902,10,2023,I,Y,0,0,0
91902,10,2023,R,N,1263,306980,243
91905,10,2023,A,Y,0,0,0
91905,10,2023,C,Y,0,0,0
91905,10,2023,I,Y,0,0,0
91905,10,2023,R,Y,0,0,0
91906,10,2023,A,Y,0,0,0
91906,10,2023,C,Y,0,0,0
91906,10,2023,I,Y,0,0,0
91906,10,2023,R,Y,675,38636,57
91910,10,2023,A,Y,0,0,0
91910,10,2023,C,Y,0,0,0
91910,10,2023,I,Y,0,0,0
91910,10,2023,R,Y,5215,1343398,258
91911,10,2023,A,Y,0,0,0
91911,10,2023,C,Y,538,5571339,10356
91911,10,2023,I,Y,0,0,0
91911,10,2023,R,Y,4427,1242715,281
91912,10,2023,A,Y,0,0,0
91912,10,2023,C,Y,0,0,0
91912,10,2023,I,Y,0,0,0
91912,10,2023,R,Y,0,0,0
91913,10,2023,A,Y,0,0,0
91913,10,2023,C,Y,0,0,0
91913,10,2023,I,Y,0,0,0
91913,10,2023,R,N,4527,1517046,335
91914,10,2023,A,Y,0,0,0
91914,10,2023,C,Y,0,0,0
91914,10,2023,I,Y,0,0,0
91914,10,2023,R,N,648,205172,317
91915,10,2023,A,Y,0,0,0
91915,10,2023,C,Y,115,1800734,15659
91915,10,2023,I,Y,0,0,0
91915,10,2023,R,Y,2678,1061561,396
91916,10,2023,A,Y,0,0,0
91916,10,2023,C,Y,0,0,0
91916,10,2023,I,Y,0,0,0
91916,10,2023,R,Y,0,0,0
91917,10,2023,A,Y,0,0,0
91917,10,2023,C,Y,0,0,0
91917,10,2023,I,Y,0,0,0
91917,10,2023,R,Y,0,0,0
91931,10,2023,A,Y,0,0,0
91931,10,2023,C,Y,0,0,0
91931,10,2023,I,Y,0,0,0
91931,10,2023,R,Y,0,0,0
91932,10,2023,A,Y,0,0,0
91932,10,2023,C,Y,0,0,0
91932,10,2023,I,Y,0,0,0
91932,10,2023,R,N,2881,699334,243
91934,10,2023,A,Y,0,0,0
91934,10,2023,C,Y,0,0,0
91934,10,2023,I,Y,0,0,0
91934,10,2023,R,Y,0,0,0
91935,10,2023,A,Y,0,0,0
91935,10,2023,C,Y,0,0,0
91935,10,2023,I,Y,0,0,0
91935,10,2023,R,N,1089,272351,250
91941,10,2023,A,Y,0,0,0
91941,10,2023,C,Y,0,0,0
91941,10,2023,I,Y,0,0,0
91941,10,2023,R,N,3384,846691,250
91942,10,2023,A,Y,0,0,0
91942,10,2023,C,N,435,5730189,13173
91942,10,2023,I,Y,0,0,0
91942,10,2023,R,N,5013,1504399,300
91945,10,2023,A,Y,0,0,0
91945,10,2023,C,N,592,3033560,5124
91945,10,2023,I,Y,0,0,0
91945,10,2023,R,N,9069,2870677,317
91948,10,2023,A,Y,0,0,0
91948,10,2023,C,Y,0,0,0
91948,10,2023,I,Y,0,0,0
91948,10,2023,R,Y,0,0,0
91950,10,2023,A,Y,0,0,0
91950,10,2023,C,Y,402,6350215,15797
91950,10,2023,I,Y,0,0,0
91950,10,2023,R,Y,2580,801259,311
91962,10,2023,A,Y,0,0,0
91962,10,2023,C,Y,0,0,0
91962,10,2023,I,Y,0,0,0
91962,10,2023,R,Y,0,0,0
91963,10,2023,A,Y,0,0,0
91963,10,2023,C,Y,0,0,0
91963,10,2023,I,Y,0,0,0
91963,10,2023,R,Y,0,0,0
91977,10,2023,A,Y,0,0,0
91977,10,2023,C,Y,0,0,0
91977,10,2023,I,Y,0,0,0
91977,10,2023,R,N,4864,850033,175
91978,10,2023,A,Y,0,0,0
91978,10,2023,C,Y,0,0,0
91978,10,2023,I,Y,0,0,0
91978,10,2023,R,N,843,180481,214
91980,10,2023,A,Y,0,0,0
91980,10,2023,C,Y,0,0,0
91980,10,2023,I,Y,0,0,0
91980,10,2023,R,Y,0,0,0
92003,10,2023,A,Y,0,0,0
92003,10,2023,C,Y,0,0,0
92003,10,2023,I,Y,0,0,0
92003,10,2023,R,N,695,81199,117
92004,10,2023,A,Y,0,0,0
92004,10,2023,C,Y,0,0,0
92004,10,2023,I,Y,0,0,0
92004,10,2023,R,Y,667,59826,90
92007,10,2023,A,Y,0,0,0
92007,10,2023,C,Y,0,0,0
92007,10,2023,I,Y,0,0,0
92007,10,2023,R,N,997,273718,275
92008,10,2023,A,Y,0,0,0
92008,10,2023,C,Y,0,0,0
92008,10,2023,I,Y,0,0,0
92008,10,2023,R,N,4422,1273481,288
92009,10,2023,A,Y,0,0,0
92009,10,2023,C,N,172,1402853,8156
92009,10,2023,I,Y,0,0,0
92009,10,2023,R,N,3941,1149250,292
92010,10,2023,A,Y,0,0,0
92010,10,2023,C,Y,0,0,0
92010,10,2023,I,Y,0,0,0
92010,10,2023,R,N,2207,857548,389
92011,10,2023,A,Y,0,0,0
92011,10,2023,C,N,230,1945788,8460
92011,10,2023,I,Y,0,0,0
92011,10,2023,R,N,2652,813513,307
92014,10,2023,A,Y,0,0,0
92014,10,2023,C,Y,0,0,0
92014,10,2023,I,Y,0,0,0
92014,10,2023,R,N,1777,635703,358
92019,10,2023,A,Y,0,0,0
92019,10,2023,C,Y,0,0,0
92019,10,2023,I,Y,0,0,0
92019,10,2023,R,N,8117,2744183,338
92020,10,2023,A,Y,0,0,0
92020,10,2023,C,N,2060,14751113,7161
92020,10,2023,I,Y,0,0,0
92020,10,2023,R,N,19777,6963451,352
92021,10,2023,A,Y,0,0,0
92021,10,2023,C,Y,0,0,0
92021,10,2023,I,Y,0,0,0
92021,10,2023,R,N,13101,5030252,384
92024,10,2023,A,Y,0,0,0
92024,10,2023,C,Y,0,0,0
92024,10,2023,I,Y,0,0,0
92024,10,2023,R,Y,4007,1129497,282
92025,10,2023,A,Y,0,0,0
92025,10,2023,C,Y,300,3625584,12085
92025,10,2023,I,Y,0,0,0
92025,10,2023,R,Y,3472,663560,191
92026,10,2023,A,Y,0,0,0
92026,10,2023,C,N,113,1044011,9239
92026,10,2023,I,Y,0,0,0
92026,10,2023,R,N,4295,874053,204
92027,10,2023,A,Y,0,0,0
92027,10,2023,C,Y,0,0,0
92027,10,2023,I,Y,0,0,0
92027,10,2023,R,Y,4334,695614,161
92028,10,2023,A,Y,0,0,0
92028,10,2023,C,Y,0,0,0
92028,10,2023,I,Y,0,0,0
92028,10,2023,R,N,6091,1261631,207
92029,10,2023,A,Y,0,0,0
92029,10,2023,C,Y,0,0,0
92029,10,2023,I,Y,0,0,0
92029,10,2023,R,N,2455,1244106,507
92036,10,2023,A,Y,0,0,0
92036,10,2023,C,Y,0,0,0
92036,10,2023,I,Y,0,0,0
92036,10,2023,R,Y,469,173432,370
92037,10,2023,A,Y,0,0,0
92037,10,2023,C,Y,0,0,0
92037,10,2023,I,Y,0,0,0
92037,10,2023,R,Y,4723,1688375,357
92040,10,2023,A,Y,0,0,0
92040,10,2023,C,Y,0,0,0
92040,10,2023,I,Y,0,0,0
92040,10,2023,R,N,4486,1731001,386
92045,10,2023,C,Y,0,0,0
92045,10,2023,I,Y,0,0,0
92045,10,2023,R,Y,0,0,0
92049,10,2023,A,Y,0,0,0
92049,10,2023,C,Y,0,0,0
92049,10,2023,I,Y,0,0,0
92049,10,2023,R,Y,0,0,0
92054,10,2023,A,Y,0,0,0
92054,10,2023,C,Y,1343,10192139,7589
92054,10,2023,I,Y,0,0,0
92054,10,2023,R,Y,15957,4497604,282
92055,10,2023,A,Y,0,0,0
92055,10,2023,C,Y,0,0,0
92055,10,2023,I,Y,0,0,0
92055,10,2023,R,Y,0,0,0
92056,10,2023,A,Y,0,0,0
92056,10,2023,C,N,1149,12631355,10993
92056,10,2023,I,Y,0,0,0
92056,10,2023,R,N,20536,5765431,281
92057,10,2023,A,Y,0,0,0
92057,10,2023,C,Y,0,0,0
92057,10,2023,I,Y,0,0,0
92057,10,2023,R,N,19691,5519828,280
92058,10,2023,A,Y,0,0,0
92058,10,2023,C,Y,0,0,0
92058,10,2023,I,Y,0,0,0
92058,10,2023,R,Y,7116,3105614,436
92059,10,2023,A,Y,0,0,0
92059,10,2023,C,Y,0,0,0
92059,10,2023,I,Y,0,0,0
92059,10,2023,R,N,432,251118,581
92060,10,2023,A,Y,0,0,0
92060,10,2023,C,Y,0,0,0
92060,10,2023,I,Y,0,0,0
92060,10,2023,R,Y,0,0,0
92061,10,2023,A,Y,0,0,0
92061,10,2023,C,Y,0,0,0
92061,10,2023,I,Y,0,0,0
92061,10,2023,R,N,461,191443,415
92064,10,2023,A,Y,0,0,0
92064,10,2023,C,Y,0,0,0
92064,10,2023,I,Y,0,0,0
92064,10,2023,R,Y,15681,5101021,325
92065,10,2023,A,Y,0,0,0
92065,10,2023,C,Y,0,0,0
92065,10,2023,I,Y,0,0,0
92065,10,2023,R,Y,5080,1205216,237
92066,10,2023,A,Y,0,0,0
92066,10,2023,C,Y,0,0,0
92066,10,2023,I,Y,0,0,0
92066,10,2023,R,Y,0,0,0
92067,10,2023,A,Y,0,0,0
92067,10,2023,C,Y,0,0,0
92067,10,2023,I,Y,0,0,0
92067,10,2023,R,N,1138,770637,677
92068,10,2023,A,Y,0,0,0
92068,10,2023,C,Y,0,0,0
92068,10,2023,I,Y,0,0,0
92068,10,2023,R,Y,0,0,0
92069,10,2023,A,Y,0,0,0
92069,10,2023,C,Y,0,0,0
92069,10,2023,I,Y,0,0,0
92069,10,2023,R,Y,3620,526235,145
92070,10,2023,A,Y,0,0,0
92070,10,2023,C,Y,0,0,0
92070,10,2023,I,Y,0,0,0
92070,10,2023,R,Y,0,0,0
92071,10,2023,A,Y,0,0,0
92071,10,2023,C,Y,1382,8409860,6085
92071,10,2023,I,Y,0,0,0
92071,10,2023,R,Y,20003,7633725,382
92072,10,2023,A,Y,0,0,0
92072,10,2023,C,Y,0,0,0
92072,10,2023,I,Y,0,0,0
92072,10,2023,R,Y,0,0,0
92075,10,2023,A,Y,0,0,0
92075,10,2023,C,N,706,2735180,3874
92075,10,2023,I,Y,0,0,0
92075,10,2023,R,N,5656,2022499,358
92078,10,2023,A,Y,0,0,0
92078,10,2023,C,Y,0,0,0
92078,10,2023,I,Y,0,0,0
92078,10,2023,R,N,4581,1134114,248
92079,10,2023,A,Y,0,0,0
92079,10,2023,C,Y,0,0,0
92079,10,2023,I,Y,0,0,0
92079,10,2023,R,Y,0,0,0
92081,10,2023,A,Y,0,0,0
92081,10,2023,C,Y,1330,13859096,10420
92081,10,2023,I,Y,0,0,0
92081,10,2023,R,Y,11091,3509188,316
92082,10,2023,A,Y,0,0,0
92082,10,2023,C,Y,0,0,0
92082,10,2023,I,Y,0,0,0
92082,10,2023,R,Y,3213,719059,224
92083,10,2023,A,Y,0,0,0
92083,10,2023,C,N,858,4861041,5666
92083,10,2023,I,Y,0,0,0
92083,10,2023,R,N,10988,3470146,316
92084,10,2023,A,Y,0,0,0
92084,10,2023,C,Y,824,3633064,4409
92084,10,2023,I,Y,0,0,0
92084,10,2023,R,Y,12769,3704254,290
92085,10,2023,A,Y,0,0,0
92085,10,2023,C,Y,0,0,0
92085,10,2023,I,Y,0,0,0
92085,10,2023,R,Y,0,0,0
92086,10,2023,A,Y,0,0,0
92086,10,2023,C,Y,0,0,0
92086,10,2023,I,Y,0,0,0
92086,10,2023,R,Y,161,90458,562
92091,10,2023,A,Y,0,0,0
92091,10,2023,C,Y,0,0,0
92091,10,2023,I,Y,0,0,0
92091,10,2023,R,N,224,98766,441
92092,10,2023,A,Y,0,0,0
92092,10,2023,C,Y,0,0,0
92092,10,2023,I,Y,0,0,0
92092,10,2023,R,Y,0,0,0
92093,10,2023,A,Y,0,0,0
92093,10,2023,C,Y,0,0,0
92093,10,2023,I,Y,0,0,0
92093,10,2023,R,Y,0,0,0
92096,10,2023,A,Y,0,0,0
92096,10,2023,C,Y,0,0,0
92096,10,2023,I,Y,0,0,0
92096,10,2023,R,Y,0,0,0
92101,10,2023,A,Y,0,0,0
92101,10,2023,C,Y,0,0,0
92101,10,2023,I,Y,0,0,0
92101,10,2023,R,Y,12620,7707704,611
92102,10,2023,A,Y,0,0,0
92102,10,2023,C,N,178,1663871,9348
92102,10,2023,I,Y,0,0,0
92102,10,2023,R,N,3503,906375,259
92103,10,2023,A,Y,0,0,0
92103,10,2023,C,Y,0,0,0
92103,10,2023,I,Y,0,0,0
92103,10,2023,R,Y,5777,1387395,240
92104,10,2023,A,Y,0,0,0
92104,10,2023,C,Y,0,0,0
92104,10,2023,I,Y,0,0,0
92104,10,2023,R,N,6698,1420542,212
92105,10,2023,A,Y,0,0,0
92105,10,2023,C,Y,0,0,0
92105,10,2023,I,Y,0,0,0
92105,10,2023,R,N,4240,995133,235
92106,10,2023,A,Y,0,0,0
92106,10,2023,C,Y,0,0,0
92106,10,2023,I,Y,0,0,0
92106,10,2023,R,Y,1611,467709,290
92107,10,2023,A,Y,0,0,0
92107,10,2023,C,Y,0,0,0
92107,10,2023,I,Y,0,0,0
92107,10,2023,R,N,3418,738709,216
92108,10,2023,A,Y,0,0,0
92108,10,2023,C,Y,0,0,0
92108,10,2023,I,Y,0,0,0
92108,10,2023,R,N,6715,2313463,345
92109,10,2023,A,Y,0,0,0
92109,10,2023,C,Y,0,0,0
92109,10,2023,I,Y,0,0,0
92109,10,2023,R,N,7320,1766333,241
92110,10,2023,A,Y,0,0,0
92110,10,2023,C,Y,0,0,0
92110,10,2023,I,Y,0,0,0
92110,10,2023,R,N,3323,972880,293
92111,10,2023,A,Y,0,0,0
92111,10,2023,C,Y,534,4735605,8868
92111,10,2023,I,Y,0,0,0
92111,10,2023,R,Y,3326,837081,252
92112,10,2023,A,Y,0,0,0
92112,10,2023,C,Y,0,0,0
92112,10,2023,I,Y,0,0,0
92112,10,2023,R,Y,0,0,0
92113,10,2023,A,Y,0,0,0
92113,10,2023,C,Y,0,0,0
92113,10,2023,I,Y,0,0,0
92113,10,2023,R,N,2438,573953,235
92114,10,2023,A,Y,0,0,0
92114,10,2023,C,Y,0,0,0
92114,10,2023,I,Y,0,0,0
92114,10,2023,R,N,2599,766280,295
92115,10,2023,A,Y,0,0,0
92115,10,2023,C,Y,485,5077438,10469
92115,10,2023,I,Y,0,0,0
92115,10,2023,R,Y,6132,1276116,208
92116,10,2023,A,Y,0,0,0
92116,10,2023,C,Y,0,0,0
92116,10,2023,I,Y,0,0,0
92116,10,2023,R,N,4712,928884,197
92117,10,2023,A,Y,0,0,0
92117,10,2023,C,Y,0,0,0
92117,10,2023,I,Y,0,0,0
92117,10,2023,R,N,4323,983637,228
92118,10,2023,A,Y,0,0,0
92118,10,2023,C,Y,0,0,0
92118,10,2023,I,Y,0,0,0
92118,10,2023,R,Y,7933,3565695,449
92119,10,2023,A,Y,0,0,0
92119,10,2023,C,Y,0,0,0
92119,10,2023,I,Y,0,0,0
92119,10,2023,R,N,1897,545185,287
92120,10,2023,A,Y,0,0,0
92120,10,2023,C,Y,0,0,0
92120,10,2023,I,Y,0,0,0
92120,10,2023,R,N,3316,1171580,353
92121,10,2023,A,Y,0,0,0
92121,10,2023,C,Y,0,0,0
92121,10,2023,I,Y,0,0,0
92121,10,2023,R,Y,598,1863016,3115
92122,10,2023,A,Y,0,0,0
92122,10,2023,C,Y,0,0,0
92122,10,2023,I,Y,0,0,0
92122,10,2023,R,N,8459,2414197,285
92123,10,2023,A,Y,0,0,0
92123,10,2023,C,Y,418,14097911,33727
92123,10,2023,I,Y,0,0,0
92123,10,2023,R,Y,3878,1911378,493
92124,10,2023,A,Y,0,0,0
92124,10,2023,C,Y,0,0,0
92124,10,2023,I,Y,0,0,0
92124,10,2023,R,N,2457,758519,309
92126,10,2023,A,Y,0,0,0
92126,10,2023,C,Y,540,3844139,7119
92126,10,2023,I,Y,0,0,0
92126,10,2023,R,Y,6512,1648329,253
92127,10,2023,A,Y,0,0,0
92127,10,2023,C,Y,0,0,0
92127,10,2023,I,Y,0,0,0
92127,10,2023,R,N,3917,1793224,458
92128,10,2023,A,Y,0,0,0
92128,10,2023,C,Y,0,0,0
92128,10,2023,I,Y,0,0,0
92128,10,2023,R,Y,4634,1606083,347
92129,10,2023,A,Y,0,0,0
92129,10,2023,C,Y,0,0,0
92129,10,2023,I,Y,0,0,0
92129,10,2023,R,N,3541,994467,281
92130,10,2023,A,Y,0,0,0
92130,10,2023,C,N,281,6240553,22208
92130,10,2023,I,Y,0,0,0
92130,10,2023,R,N,5257,1559498,297
92131,10,2023,A,Y,0,0,0
92131,10,2023,C,Y,185,3045539,16462
92131,10,2023,I,Y,0,0,0
92131,10,2023,R,Y,2703,742704,275
92132,10,2023,A,Y,0,0,0
92132,10,2023,C,Y,0,0,0
92132,10,2023,I,Y,0,0,0
92132,10,2023,R,Y,0,0,0
92134,10,2023,A,Y,0,0,0
92134,10,2023,C,Y,0,0,0
92134,10,2023,I,Y,0,0,0
92134,10,2023,R,Y,0,0,0
92135,10,2023,A,Y,0,0,0
92135,10,2023,C,Y,0,0,0
92135,10,2023,I,Y,0,0,0
92135,10,2023,R,Y,0,0,0
92136,10,2023,A,Y,0,0,0
92136,10,2023,C,Y,0,0,0
92136,10,2023,I,Y,0,0,0
92136,10,2023,R,Y,0,0,0
92139,10,2023,A,Y,0,0,0
92139,10,2023,C,Y,0,0,0
92139,10,2023,I,Y,0,0,0
92139,10,2023,R,N,1535,408193,266
92145,10,2023,A,Y,0,0,0
92145,10,2023,C,Y,0,0,0
92145,10,2023,I,Y,0,0,0
92145,10,2023,R,Y,0,0,0
92152,10,2023,A,Y,0,0,0
92152,10,2023,C,Y,0,0,0
92152,10,2023,I,Y,0,0,0
92152,10,2023,R,Y,0,0,0
92154,10,2023,A,Y,0,0,0
92154,10,2023,C,Y,509,9193026,18061
92154,10,2023,I,Y,0,0,0
92154,10,2023,R,Y,3890,1565357,402
92155,10,2023,A,Y,0,0,0
92155,10,2023,C,Y,0,0,0
92155,10,2023,I,Y,0,0,0
92155,10,2023,R,Y,0,0,0
92158,10,2023,A,Y,0,0,0
92158,10,2023,C,Y,0,0,0
92158,10,2023,I,Y,0,0,0
92158,10,2023,R,Y,0,0,0
92161,10,2023,A,Y,0,0,0
92161,10,2023,C,Y,0,0,0
92161,10,2023,I,Y,0,0,0
92161,10,2023,R,Y,0,0,0
92173,10,2023,A,Y,0,0,0
92173,10,2023,C,N,142,2049832,14435
92173,10,2023,I,Y,0,0,0
92173,10,2023,R,N,939,146254,156
92179,10,2023,A,Y,0,0,0
92179,10,2023,C,Y,0,0,0
92179,10,2023,I,Y,0,0,0
92179,10,2023,R,Y,0,0,0
92182,10,2023,A,Y,0,0,0
92182,10,2023,C,Y,0,0,0
92182,10,2023,I,Y,0,0,0
92182,10,2023,R,Y,0,0,0
92199,10,2023,A,Y,0,0,0
92199,10,2023,C,Y,0,0,0
92199,10,2023,I,Y,0,0,0
92199,10,2023,R,Y,0,0,0
92536,10,2023,A,Y,0,0,0
92536,10,2023,C,Y,0,0,0
92536,10,2023,I,Y,0,0,0
92536,10,2023,R,Y,0,0,0
92624,10,2023,A,Y,0,0,0
92624,10,2023,C,Y,0,0,0
92624,10,2023,I,Y,0,0,0
92624,10,2023,R,N,2870,1212335,422
92625,10,2023,A,Y,0,0,0
92629,10,2023,A,Y,0,0,0
92629,10,2023,C,Y,0,0,0
92629,10,2023,I,Y,0,0,0
92629,10,2023,R,N,13137,5241196,399
92649,10,2023,A,Y,0,0,0
92651,10,2023,A,Y,0,0,0
92651,10,2023,C,Y,0,0,0
92651,10,2023,I,Y,0,0,0
92651,10,2023,R,Y,1651,871508,528
92653,10,2023,A,Y,0,0,0
92653,10,2023,C,Y,0,0,0
92653,10,2023,I,Y,0,0,0
92653,10,2023,R,N,5757,3079757,535
92654,10,2023,A,Y,0,0,0
92654,10,2023,C,Y,0,0,0
92654,10,2023,I,Y,0,0,0
92654,10,2023,R,Y,0,0,0
92656,10,2023,A,Y,0,0,0
92656,10,2023,C,Y,0,0,0
92656,10,2023,I,Y,0,0,0
92656,10,2023,R,N,2336,814327,349
92672,10,2023,A,Y,0,0,0
92672,10,2023,C,Y,0,0,0
92672,10,2023,I,Y,0,0,0
92672,10,2023,R,Y,15443,5694921,369
92673,10,2023,A,Y,0,0,0
92673,10,2023,C,N,751,5987647,7973
92673,10,2023,I,Y,0,0,0
92673,10,2023,R,N,10195,4441463,436
92674,10,2023,A,Y,0,0,0
92674,10,2023,C,Y,0,0,0
92674,10,2023,I,Y,0,0,0
92674,10,2023,R,Y,0,0,0
92675,10,2023,A,Y,0,0,0
92675,10,2023,C,Y,1322,8465853,6404
92675,10,2023,I,Y,0,0,0
92675,10,2023,R,Y,11855,5646236,476
92676,10,2023,A,Y,0,0,0
92676,10,2023,C,Y,0,0,0
92676,10,2023,I,Y,0,0,0
92676,10,2023,R,Y,0,0,0
92677,10,2023,A,Y,0,0,0
92677,10,2023,C,Y,1704,13926968,8173
92677,10,2023,I,Y,0,0,0
92677,10,2023,R,Y,22927,9592318,418
92679,10,2023,A,Y,0,0,0
92679,10,2023,C,Y,0,0,0
92679,10,2023,I,Y,0,0,0
92679,10,2023,R,N,3209,1927250,601
92688,10,2023,A,Y,0,0,0
92688,10,2023,C,Y,0,0,0
92688,10,2023,I,Y,0,0,0
92688,10,2023,R,N,1991,772421,388
92690,10,2023,A,Y,0,0,0
92690,10,2023,C,Y,0,0,0
92690,10,2023,I,Y,0,0,0
92690,10,2023,R,Y,0,0,0
92691,10,2023,A,Y,0,0,0
92691,10,2023,C,Y,0,0,0
92691,10,2023,I,Y,0,0,0
92691,10,2023,R,Y,3895,1596960,410
92692,10,2023,A,Y,0,0,0
92692,10,2023,C,Y,0,0,0
92692,10,2023,I,Y,0,0,0
92692,10,2023,R,N,6319,2589199,410
92693,10,2023,A,Y,0,0,0
92693,10,2023,C,Y,0,0,0
92693,10,2023,I,Y,0,0,0
92693,10,2023,R,Y,0,0,0
92694,10,2023,A,Y,0,0,0
92694,10,2023,C,N,356,4617469,12970
92694,10,2023,I,Y,0,0,0
92694,10,2023,R,N,12592,5996333,476
91901,11,2023,A,Y,0,0,0
91901,11,2023,C,Y,0,0,0
91901,11,2023,I,Y,0,0,0
91901,11,2023,R,Y,3286,1197726,364
91902,11,2023,A,Y,0,0,0
91902,11,2023,C,Y,0,0,0
91902,11,2023,I,Y,0,0,0
91902,11,2023,R,N,1086,372090,343
91905,11,2023,A,Y,0,0,0
91905,11,2023,C,Y,0,0,0
91905,11,2023,I,Y,0,0,0
91905,11,2023,R,Y,0,0,0
91906,11,2023,A,Y,0,0,0
91906,11,2023,C,Y,0,0,0
91906,11,2023,I,Y,0,0,0
91906,11,2023,R,Y,642,169052,263
91910,11,2023,A,Y,0,0,0
91910,11,2023,C,Y,0,0,0
91910,11,2023,I,Y,0,0,0
91910,11,2023,R,Y,5336,1283485,241
91911,11,2023,A,Y,0,0,0
91911,11,2023,C,Y,547,5238052,9576
91911,11,2023,I,Y,0,0,0
91911,11,2023,R,Y,4561,1226289,269
91912,11,2023,A,Y,0,0,0
91912,11,2023,C,Y,0,0,0
91912,11,2023,I,Y,0,0,0
91912,11,2023,R,Y,0,0,0
91913,11,2023,A,Y,0,0,0
91913,11,2023,C,Y,0,0,0
91913,11,2023,I,Y,0,0,0
91913,11,2023,R,N,4700,1373844,292
91914,11,2023,A,Y,0,0,0
91914,11,2023,C,Y,0,0,0
91914,11,2023,I,Y,0,0,0
91914,11,2023,R,N,658,185831,282
91915,11,2023,A,Y,0,0,0
91915,11,2023,C,Y,116,1714798,14783
91915,11,2023,I,Y,0,0,0
91915,11,2023,R,Y,2722,900068,331
91916,11,2023,A,Y,0,0,0
91916,11,2023,C,Y,0,0,0
91916,11,2023,I,Y,0,0,0
91916,11,2023,R,Y,0,0,0
91917,11,2023,A,Y,0,0,0
91917,11,2023,C,Y,0,0,0
91917,11,2023,I,Y,0,0,0
91917,11,2023,R,Y,0,0,0
91931,11,2023,A,Y,0,0,0
91931,11,2023,C,Y,0,0,0
91931,11,2023,I,Y,0,0,0
91931,11,2023,R,Y,0,0,0
91932,11,2023,A,Y,0,0,0
91932,11,2023,C,Y,0,0,0
91932,11,2023,I,Y,0,0,0
91932,11,2023,R,N,2949,655080,222
91934,11,2023,A,Y,0,0,0
91934,11,2023,C,Y,0,0,0
91934,11,2023,I,Y,0,0,0
91934,11,2023,R,Y,0,0,0
91935,11,2023,A,Y,0,0,0
91935,11,2023,C,Y,0,0,0
91935,11,2023,I,Y,0,0,0
91935,11,2023,R,N,1094,373732,342
91941,11,2023,A,Y,0,0,0
91941,11,2023,C,Y,0,0,0
91941,11,2023,I,Y,0,0,0
91941,11,2023,R,N,3350,865432,258
91942,11,2023,A,Y,0,0,0
91942,11,2023,C,Y,0,0,0
91942,11,2023,I,Y,0,0,0
91942,11,2023,R,N,5130,1290793,252
91945,11,2023,A,Y,0,0,0
91945,11,2023,C,N,591,2669634,4517
91945,11,2023,I,Y,0,0,0
91945,11,2023,R,N,9074,2637328,291
91948,11,2023,A,Y,0,0,0
91948,11,2023,C,Y,0,0,0
91948,11,2023,I,Y,0,0,0
91948,11,2023,R,Y,0,0,0
91950,11,2023,A,Y,0,0,0
91950,11,2023,C,Y,413,5641419,13660
91950,11,2023,I,Y,0,0,0
91950,11,2023,R,Y,2597,810579,312
91962,11,2023,A,Y,0,0,0
91962,11,2023,C,Y,0,0,0
91962,11,2023,I,Y,0,0,0
91962,11,2023,R,Y,0,0,0
91963,11,2023,A,Y,0,0,0
91963,11,2023,C,Y,0,0,0
91963,11,2023,I,Y,0,0,0
91963,11,2023,R,Y,0,0,0
91977,11,2023,A,Y,0,0,0
91977,11,2023,C,Y,0,0,0
91977,11,2023,I,Y,0,0,0
91977,11,2023,R,N,5153,986661,191
91978,11,2023,A,Y,0,0,0
91978,11,2023,C,Y,0,0,0
91978,11,2023,I,Y,0,0,0
91978,11,2023,R,N,919,208051,226
91980,11,2023,A,Y,0,0,0
91980,11,2023,C,Y,0,0,0
91980,11,2023,I,Y,0,0,0
91980,11,2023,R,Y,0,0,0
92003,11,2023,A,Y,0,0,0
92003,11,2023,C,Y,0,0,0
92003,11,2023,I,Y,0,0,0
92003,11,2023,R,N,702,193931,276
92004,11,2023,A,Y,0,0,0
92004,11,2023,C,Y,0,0,0
92004,11,2023,I,Y,0,0,0
92004,11,2023,R,Y,705,70902,101
92007,11,2023,A,Y,0,0,0
92007,11,2023,C,Y,0,0,0
92007,11,2023,I,Y,0,0,0
92007,11,2023,R,N,1021,278678,273
92008,11,2023,A,Y,0,0,0
92008,11,2023,C,Y,0,0,0
92008,11,2023,I,Y,0,0,0
92008,11,2023,R,N,4459,1277070,286
92009,11,2023,A,Y,0,0,0
92009,11,2023,C,N,174,1278532,7348
92009,11,2023,I,Y,0,0,0
92009,11,2023,R,N,3976,1171934,295
92010,11,2023,A,Y,0,0,0
92010,11,2023,C,N,205,873848,4263
92010,11,2023,I,Y,0,0,0
92010,11,2023,R,N,2232,825612,370
92011,11,2023,A,Y,0,0,0
92011,11,2023,C,N,231,1810183,7836
92011,11,2023,I,Y,0,0,0
92011,11,2023,R,N,2688,790562,294
92014,11,2023,A,Y,0,0,0
92014,11,2023,C,Y,0,0,0
92014,11,2023,I,Y,0,0,0
92014,11,2023,R,N,1810,677588,374
92019,11,2023,A,Y,0,0,0
92019,11,2023,C,Y,0,0,0
92019,11,2023,I,Y,0,0,0
92019,11,2023,R,N,7927,2485660,314
92020,11,2023,A,Y,0,0,0
92020,11,2023,C,N,2059,13164113,6393
92020,11,2023,I,Y,0,0,0
92020,11,2023,R,N,19698,6361984,323
