ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
91901,1,2024,C,Y,0,0,0
91901,1,2024,R,Y,2129,120697,57
91902,1,2024,C,Y,0,0,0
91902,1,2024,R,N,4928,257355,52
91905,1,2024,C,Y,0,0,0
91905,1,2024,R,Y,0,0,0
91906,1,2024,C,Y,0,0,0
91906,1,2024,R,Y,0,0,0
91910,1,2024,C,Y,0,0,0
91910,1,2024,R,Y,19881,713472,36
91911,1,2024,C,Y,402,194944,485
91911,1,2024,R,Y,16304,605541,37
91912,1,2024,C,Y,0,0,0
91912,1,2024,R,Y,0,0,0
91913,1,2024,C,N,93,48588,522
91913,1,2024,R,N,17493,608236,35
91914,1,2024,C,Y,0,0,0
91914,1,2024,R,N,4962,245256,49
91915,1,2024,C,Y,0,0,0
91915,1,2024,R,Y,10311,391869,38
91916,1,2024,C,Y,0,0,0
91916,1,2024,R,Y,0,0,0
91917,1,2024,C,Y,0,0,0
91917,1,2024,R,Y,0,0,0
91931,1,2024,C,Y,0,0,0
91931,1,2024,R,Y,0,0,0
91932,1,2024,C,Y,0,0,0
91932,1,2024,R,N,7671,226508,30
91934,1,2024,C,Y,0,0,0
91934,1,2024,R,Y,0,0,0
91935,1,2024,C,Y,0,0,0
91935,1,2024,R,N,201,18137,90
91941,1,2024,C,N,116,26274,227
91941,1,2024,R,N,10316,542807,53
91942,1,2024,C,N,536,176252,329
91942,1,2024,R,N,10226,458127,45
91945,1,2024,C,N,248,55469,224
91945,1,2024,R,N,7369,264772,36
91948,1,2024,C,Y,0,0,0
91948,1,2024,R,Y,0,0,0
91950,1,2024,C,Y,1255,450762,359
91950,1,2024,R,Y,11053,327725,30
91962,1,2024,C,Y,0,0,0
91962,1,2024,R,Y,0,0,0
91963,1,2024,C,Y,0,0,0
91963,1,2024,R,Y,0,0,0
91977,1,2024,C,N,262,68322,261
91977,1,2024,R,N,14588,575355,39
91978,1,2024,C,N,41,12315,300
91978,1,2024,R,N,2254,88990,39
91980,1,2024,C,Y,0,0,0
91980,1,2024,R,Y,0,0,0
92003,1,2024,C,Y,0,0,0
92003,1,2024,R,N,263,14878,57
92004,1,2024,C,Y,0,0,0
92004,1,2024,R,Y,281,13461,48
92007,1,2024,C,Y,0,0,0
92007,1,2024,R,N,3862,155424,40
92008,1,2024,C,N,459,289231,630
92008,1,2024,R,N,9349,421777,45
92009,1,2024,C,N,210,178801,851
92009,1,2024,R,N,14830,822888,55
92010,1,2024,C,Y,0,0,0
92010,1,2024,R,N,6257,247533,40
92011,1,2024,C,N,168,143514,854
92011,1,2024,R,N,8512,399393,47
92014,1,2024,C,N,140,55116,394
92014,1,2024,R,N,5084,299728,59
92019,1,2024,C,N,164,91732,559
92019,1,2024,R,N,11370,583756,51
92020,1,2024,C,N,714,233735,327
92020,1,2024,R,N,13302,696859,52
92021,1,2024,C,N,434,126457,291
92021,1,2024,R,N,14297,680336,48
92024,1,2024,C,Y,671,273441,408
92024,1,2024,R,Y,15662,808104,52
92025,1,2024,C,Y,1084,309815,286
92025,1,2024,R,Y,10950,490357,45
92026,1,2024,C,Y,135,59829,443
92026,1,2024,R,Y,10103,477809,47
92027,1,2024,C,Y,195,85543,439
92027,1,2024,R,Y,12470,578958,46
92028,1,2024,C,Y,0,0,0
92028,1,2024,R,N,9503,471899,50
92029,1,2024,C,Y,0,0,0
92029,1,2024,R,N,5795,331877,57
92036,1,2024,C,Y,0,0,0
92036,1,2024,R,Y,0,0,0
92037,1,2024,C,Y,0,0,0
92037,1,2024,R,Y,13699,844508,62
92040,1,2024,C,N,169,37386,221
92040,1,2024,R,N,8788,412092,47
92045,1,2024,C,Y,0,0,0
92045,1,2024,R,Y,0,0,0
92049,1,2024,C,Y,0,0,0
92049,1,2024,R,Y,0,0,0
92054,1,2024,C,Y,612,246697,403
92054,1,2024,R,Y,11140,478764,43
92055,1,2024,C,Y,0,0,0
92055,1,2024,R,Y,0,0,0
92056,1,2024,C,Y,0,0,0
92056,1,2024,R,N,18369,763027,42
92057,1,2024,C,Y,0,0,0
92057,1,2024,R,N,17727,739478,42
92058,1,2024,C,Y,330,152994,464
92058,1,2024,R,Y,5810,395699,68
92059,1,2024,C,Y,0,0,0
92059,1,2024,R,Y,0,0,0
92060,1,2024,C,Y,0,0,0
92060,1,2024,R,Y,0,0,0
92061,1,2024,C,Y,0,0,0
92061,1,2024,R,Y,0,0,0
92064,1,2024,C,Y,636,301066,473
92064,1,2024,R,Y,13004,818719,63
92065,1,2024,C,Y,0,0,0
92065,1,2024,R,Y,0,0,0
92066,1,2024,C,Y,0,0,0
92066,1,2024,R,Y,0,0,0
92067,1,2024,C,Y,0,0,0
92067,1,2024,R,N,1986,342171,172
92068,1,2024,C,Y,0,0,0
92068,1,2024,R,Y,0,0,0
92069,1,2024,C,Y,284,237659,837
92069,1,2024,R,Y,11107,509650,46
92070,1,2024,C,Y,0,0,0
92070,1,2024,R,Y,0,0,0
92071,1,2024,C,Y,368,135183,367
92071,1,2024,R,Y,15973,683322,43
92072,1,2024,C,Y,0,0,0
92072,1,2024,R,Y,0,0,0
92075,1,2024,C,N,202,54326,269
92075,1,2024,R,N,4367,214675,49
92078,1,2024,C,N,437,158195,362
92078,1,2024,R,N,15433,738732,48
92079,1,2024,C,Y,0,0,0
92079,1,2024,R,Y,0,0,0
92081,1,2024,C,Y,631,263315,417
92081,1,2024,R,Y,9233,373759,40
92082,1,2024,C,Y,0,0,0
92082,1,2024,R,Y,993,72823,73
92083,1,2024,C,Y,0,0,0
92083,1,2024,R,N,9062,331271,37
92084,1,2024,C,Y,0,0,0
92084,1,2024,R,Y,9755,418937,43
92085,1,2024,C,Y,0,0,0
92085,1,2024,R,Y,0,0,0
92086,1,2024,C,Y,0,0,0
92086,1,2024,R,Y,0,0,0
92091,1,2024,C,Y,0,0,0
92091,1,2024,R,N,871,93886,108
92092,1,2024,C,Y,0,0,0
92092,1,2024,R,Y,0,0,0
92093,1,2024,C,Y,0,0,0
92093,1,2024,R,Y,0,0,0
92096,1,2024,C,Y,0,0,0
92096,1,2024,R,Y,0,0,0
92101,1,2024,C,Y,857,626352,731
92101,1,2024,R,Y,2425,175209,72
92102,1,2024,C,N,281,104065,370
92102,1,2024,R,N,11247,322957,29
92103,1,2024,C,Y,856,443171,518
92103,1,2024,R,Y,11343,421266,37
92104,1,2024,C,N,360,113312,315
92104,1,2024,R,N,16137,463600,29
92105,1,2024,C,N,295,109366,371
92105,1,2024,R,N,15675,473094,30
92106,1,2024,C,Y,202,135477,671
92106,1,2024,R,Y,6530,326977,50
92107,1,2024,C,N,217,52389,241
92107,1,2024,R,N,10350,368884,36
92108,1,2024,C,Y,0,0,0
92108,1,2024,R,N,5295,185074,35
92109,1,2024,C,N,498,205179,412
92109,1,2024,R,N,16115,548456,34
92110,1,2024,C,Y,0,0,0
92110,1,2024,R,N,7018,291118,41
92111,1,2024,C,Y,1181,464855,394
92111,1,2024,R,Y,11839,450713,38
92112,1,2024,C,Y,0,0,0
92112,1,2024,R,Y,0,0,0
92113,1,2024,C,N,332,132096,398
92113,1,2024,R,N,10523,291819,28
92114,1,2024,C,Y,0,0,0
92114,1,2024,R,N,16027,548407,34
92115,1,2024,C,Y,406,190692,470
92115,1,2024,R,Y,15433,614571,40
92116,1,2024,C,N,217,37196,171
92116,1,2024,R,N,13353,408982,31
92117,1,2024,C,Y,0,0,0
92117,1,2024,R,N,16730,626491,37
92118,1,2024,C,Y,0,0,0
92118,1,2024,R,Y,5950,293050,49
92119,1,2024,C,Y,0,0,0
92119,1,2024,R,N,7323,354636,48
92120,1,2024,C,Y,0,0,0
92120,1,2024,R,N,9287,462360,50
92121,1,2024,C,Y,1439,1550777,1078
92121,1,2024,R,Y,1085,44906,41
92122,1,2024,C,N,149,125183,840
92122,1,2024,R,N,8964,476915,53
92123,1,2024,C,Y,491,258703,527
92123,1,2024,R,Y,9149,331520,36
92124,1,2024,C,Y,0,0,0
92124,1,2024,R,N,7306,305180,42
92126,1,2024,C,Y,0,0,0
92126,1,2024,R,Y,20373,696201,34
92127,1,2024,C,Y,0,0,0
92127,1,2024,R,N,14002,840685,60
92128,1,2024,C,Y,261,153342,588
92128,1,2024,R,Y,18535,810059,44
92129,1,2024,C,Y,0,0,0
92129,1,2024,R,N,15697,643954,41
92130,1,2024,C,N,205,228966,1117
92130,1,2024,R,N,19984,1004420,50
92131,1,2024,C,Y,0,0,0
92131,1,2024,R,Y,12033,604786,50
92132,1,2024,C,Y,0,0,0
92132,1,2024,R,Y,0,0,0
92134,1,2024,C,Y,0,0,0
92134,1,2024,R,Y,0,0,0
92135,1,2024,C,Y,0,0,0
92135,1,2024,R,Y,0,0,0
92136,1,2024,C,Y,0,0,0
92136,1,2024,R,Y,0,0,0
92139,1,2024,C,Y,0,0,0
92139,1,2024,R,N,7946,291963,37
92145,1,2024,C,Y,0,0,0
92145,1,2024,R,Y,0,0,0
92152,1,2024,C,Y,0,0,0
92152,1,2024,R,Y,0,0,0
92154,1,2024,C,Y,555,337795,609
92154,1,2024,R,Y,18531,581406,31
92155,1,2024,C,Y,0,0,0
92155,1,2024,R,Y,0,0,0
92158,1,2024,C,Y,0,0,0
92158,1,2024,R,Y,0,0,0
92161,1,2024,C,Y,0,0,0
92161,1,2024,R,Y,0,0,0
92173,1,2024,C,Y,0,0,0
92173,1,2024,R,N,5608,138798,25
92179,1,2024,C,Y,0,0,0
92179,1,2024,R,Y,0,0,0
92182,1,2024,C,Y,0,0,0
92182,1,2024,R,Y,0,0,0
92199,1,2024,C,Y,0,0,0
92199,1,2024,R,Y,0,0,0
92536,1,2024,C,Y,0,0,0
92536,1,2024,R,Y,0,0,0
92672,1,2024,C,Y,0,0,0
92672,1,2024,R,Y,0,0,0
91901,2,2024,C,Y,78,28296,363
91901,2,2024,R,Y,2132,110421,52
91902,2,2024,C,Y,0,0,0
91902,2,2024,R,N,4939,201969,41
91905,2,2024,C,Y,0,0,0
91905,2,2024,R,Y,0,0,0
91906,2,2024,C,Y,0,0,0
91906,2,2024,R,Y,0,0,0
91910,2,2024,C,Y,0,0,0
91910,2,2024,R,Y,19889,613894,31
91911,2,2024,C,Y,405,148587,367
91911,2,2024,R,Y,16283,537732,33
91912,2,2024,C,Y,0,0,0
91912,2,2024,R,Y,0,0,0
91913,2,2024,C,N,94,45422,483
91913,2,2024,R,N,17500,528863,30
91914,2,2024,C,Y,0,0,0
91914,2,2024,R,N,4955,209781,42
91915,2,2024,C,Y,76,36335,478
91915,2,2024,R,Y,10308,331969,32
91916,2,2024,C,Y,0,0,0
91916,2,2024,R,Y,0,0,0
91917,2,2024,C,Y,0,0,0
91917,2,2024,R,Y,0,0,0
91931,2,2024,C,Y,0,0,0
91931,2,2024,R,Y,0,0,0
91932,2,2024,C,Y,0,0,0
91932,2,2024,R,N,7684,201246,26
91934,2,2024,C,Y,0,0,0
91934,2,2024,R,Y,0,0,0
91935,2,2024,C,Y,0,0,0
91935,2,2024,R,N,201,15434,77
91941,2,2024,C,N,117,22891,196
91941,2,2024,R,N,10307,484014,47
91942,2,2024,C,N,538,162637,302
91942,2,2024,R,N,10211,414450,41
91945,2,2024,C,N,247,52280,212
91945,2,2024,R,N,7369,239303,32
91948,2,2024,C,Y,0,0,0
91948,2,2024,R,Y,0,0,0
91950,2,2024,C,Y,1257,417982,333
91950,2,2024,R,Y,11019,294541,27
91962,2,2024,C,Y,0,0,0
91962,2,2024,R,Y,0,0,0
91963,2,2024,C,Y,0,0,0
91963,2,2024,R,Y,0,0,0
91977,2,2024,C,N,264,59487,225
91977,2,2024,R,N,14585,513496,35
91978,2,2024,C,N,42,12047,287
91978,2,2024,R,N,2258,85586,38
91980,2,2024,C,Y,0,0,0
91980,2,2024,R,Y,0,0,0
92003,2,2024,C,Y,0,0,0
92003,2,2024,R,N,263,11307,43
92004,2,2024,C,Y,0,0,0
92004,2,2024,R,Y,281,9745,35
92007,2,2024,C,Y,0,0,0
92007,2,2024,R,N,3869,135999,35
92008,2,2024,C,N,458,257513,562
92008,2,2024,R,N,9377,358435,38
92009,2,2024,C,N,208,169557,815
92009,2,2024,R,N,14831,693713,47
92010,2,2024,C,Y,0,0,0
92010,2,2024,R,N,6244,208129,33
92011,2,2024,C,Y,0,0,0
92011,2,2024,R,N,8516,345329,41
92014,2,2024,C,N,142,50091,353
92014,2,2024,R,N,5125,255606,50
92019,2,2024,C,N,163,92678,569
92019,2,2024,R,N,11375,499380,44
92020,2,2024,C,N,714,197846,277
92020,2,2024,R,N,13281,615821,46
92021,2,2024,C,N,433,117777,272
92021,2,2024,R,N,14279,608200,43
92024,2,2024,C,Y,673,239909,356
92024,2,2024,R,Y,15687,687074,44
92025,2,2024,C,Y,1089,301802,277
92025,2,2024,R,Y,10963,422476,39
92026,2,2024,C,Y,132,55772,423
92026,2,2024,R,Y,10120,422675,42
92027,2,2024,C,Y,196,73887,377
92027,2,2024,R,Y,12527,502904,40
92028,2,2024,C,Y,0,0,0
92028,2,2024,R,N,9499,403688,42
92029,2,2024,C,Y,0,0,0
92029,2,2024,R,N,5788,281266,49
92036,2,2024,C,Y,0,0,0
92036,2,2024,R,Y,0,0,0
92037,2,2024,C,Y,0,0,0
92037,2,2024,R,Y,13717,732006,53
92040,2,2024,C,N,169,32592,193
92040,2,2024,R,N,8790,361819,41
92045,2,2024,C,Y,0,0,0
92045,2,2024,R,Y,0,0,0
92049,2,2024,C,Y,0,0,0
92049,2,2024,R,Y,0,0,0
92054,2,2024,C,Y,612,229921,376
92054,2,2024,R,Y,11151,404450,36
92055,2,2024,C,Y,0,0,0
92055,2,2024,R,Y,0,0,0
92056,2,2024,C,Y,0,0,0
92056,2,2024,R,N,18369,649252,35
92057,2,2024,C,Y,0,0,0
92057,2,2024,R,N,17729,606542,34
92058,2,2024,C,Y,328,132948,405
92058,2,2024,R,Y,5807,334944,58
92059,2,2024,C,Y,0,0,0
92059,2,2024,R,Y,0,0,0
92060,2,2024,C,Y,0,0,0
92060,2,2024,R,Y,0,0,0
92061,2,2024,C,Y,0,0,0
92061,2,2024,R,Y,0,0,0
92064,2,2024,C,Y,632,296567,469
92064,2,2024,R,Y,13044,685198,53
92065,2,2024,C,Y,0,0,0
92065,2,2024,R,Y,0,0,0
92066,2,2024,C,Y,0,0,0
92066,2,2024,R,Y,0,0,0
92067,2,2024,C,Y,0,0,0
92067,2,2024,R,N,1995,279371,140
92068,2,2024,C,Y,0,0,0
92068,2,2024,R,Y,0,0,0
92069,2,2024,C,Y,285,201548,707
92069,2,2024,R,Y,11110,446884,40
92070,2,2024,C,Y,0,0,0
92070,2,2024,R,Y,0,0,0
92071,2,2024,C,Y,369,122379,332
92071,2,2024,R,Y,15985,575309,36
92072,2,2024,C,Y,0,0,0
92072,2,2024,R,Y,0,0,0
92075,2,2024,C,N,203,51743,255
92075,2,2024,R,N,4376,179713,41
92078,2,2024,C,N,435,142859,328
92078,2,2024,R,N,15445,648855,42
92079,2,2024,C,Y,0,0,0
92079,2,2024,R,Y,0,0,0
92081,2,2024,C,Y,631,257626,408
92081,2,2024,R,Y,9231,318920,35
92082,2,2024,C,Y,0,0,0
92082,2,2024,R,Y,997,62021,62
92083,2,2024,C,Y,0,0,0
92083,2,2024,R,N,9058,299747,33
92084,2,2024,C,Y,0,0,0
92084,2,2024,R,Y,9749,366249,38
92085,2,2024,C,Y,0,0,0
92085,2,2024,R,Y,0,0,0
92086,2,2024,C,Y,0,0,0
92086,2,2024,R,Y,0,0,0
92091,2,2024,C,Y,0,0,0
92091,2,2024,R,N,871,76297,88
92092,2,2024,C,Y,0,0,0
92092,2,2024,R,Y,0,0,0
92093,2,2024,C,Y,0,0,0
92093,2,2024,R,Y,0,0,0
92096,2,2024,C,Y,0,0,0
92096,2,2024,R,Y,0,0,0
92101,2,2024,C,Y,0,0,0
92101,2,2024,R,Y,2441,162144,66
92102,2,2024,C,N,282,83698,297
92102,2,2024,R,N,11255,294353,26
92103,2,2024,C,Y,851,390090,458
92103,2,2024,R,Y,11335,376122,33
92104,2,2024,C,N,361,110556,306
92104,2,2024,R,N,16135,426450,26
92105,2,2024,C,N,294,99514,338
92105,2,2024,R,N,15669,437223,28
92106,2,2024,C,Y,0,0,0
92106,2,2024,R,Y,6548,277043,42
92107,2,2024,C,N,217,45535,210
92107,2,2024,R,N,10381,319857,31
92108,2,2024,C,Y,0,0,0
92108,2,2024,R,N,5292,163180,31
92109,2,2024,C,N,499,192223,385
92109,2,2024,R,N,16157,575265,36
92110,2,2024,C,Y,0,0,0
92110,2,2024,R,N,7053,257263,36
92111,2,2024,C,Y,1179,446487,379
92111,2,2024,R,Y,11839,398195,34
92112,2,2024,C,Y,0,0,0
92112,2,2024,R,Y,0,0,0
92113,2,2024,C,N,333,113518,341
92113,2,2024,R,N,10478,259599,25
92114,2,2024,C,Y,0,0,0
92114,2,2024,R,N,16007,486317,30
92115,2,2024,C,Y,403,188228,467
92115,2,2024,R,Y,15467,565441,37
92116,2,2024,C,N,217,35257,162
92116,2,2024,R,N,13378,370645,28
92117,2,2024,C,N,270,81385,301
92117,2,2024,R,N,16707,545027,33
92118,2,2024,C,Y,0,0,0
92118,2,2024,R,Y,5969,247654,41
92119,2,2024,C,Y,0,0,0
92119,2,2024,R,N,7315,318259,44
92120,2,2024,C,Y,0,0,0
92120,2,2024,R,N,9328,418041,45
92121,2,2024,C,Y,1436,1388738,967
92121,2,2024,R,Y,1086,41746,38
92122,2,2024,C,Y,0,0,0
92122,2,2024,R,N,8975,404021,45
92123,2,2024,C,Y,485,224595,463
92123,2,2024,R,Y,9168,296567,32
92124,2,2024,C,Y,0,0,0
92124,2,2024,R,N,7323,257771,35
92126,2,2024,C,Y,0,0,0
92126,2,2024,R,Y,20423,632259,31
92127,2,2024,C,Y,0,0,0
92127,2,2024,R,N,13984,709193,51
92128,2,2024,C,Y,262,138191,527
92128,2,2024,R,Y,18545,677524,37
92129,2,2024,C,Y,0,0,0
92129,2,2024,R,N,15720,565864,36
92130,2,2024,C,N,201,195360,972
92130,2,2024,R,N,20027,832111,42
92131,2,2024,C,Y,0,0,0
92131,2,2024,R,Y,12060,544504,45
92132,2,2024,C,Y,0,0,0
92132,2,2024,R,Y,0,0,0
92134,2,2024,C,Y,0,0,0
92134,2,2024,R,Y,0,0,0
92135,2,2024,C,Y,0,0,0
92135,2,2024,R,Y,0,0,0
92136,2,2024,C,Y,0,0,0
92136,2,2024,R,Y,0,0,0
92139,2,2024,C,Y,0,0,0
92139,2,2024,R,N,7944,257511,32
92145,2,2024,C,Y,0,0,0
92145,2,2024,R,Y,0,0,0
92152,2,2024,C,Y,0,0,0
92152,2,2024,R,Y,0,0,0
92154,2,2024,C,Y,550,320202,582
92154,2,2024,R,Y,18577,516968,28
92155,2,2024,C,Y,0,0,0
92155,2,2024,R,Y,0,0,0
92158,2,2024,C,Y,0,0,0
92158,2,2024,R,Y,0,0,0
92161,2,2024,C,Y,0,0,0
92161,2,2024,R,Y,0,0,0
92173,2,2024,C,Y,0,0,0
92173,2,2024,R,N,5601,125393,22
92179,2,2024,C,Y,0,0,0
92179,2,2024,R,Y,0,0,0
92182,2,2024,C,Y,0,0,0
92182,2,2024,R,Y,0,0,0
92199,2,2024,C,Y,0,0,0
92199,2,2024,R,Y,0,0,0
92536,2,2024,C,Y,0,0,0
92536,2,2024,R,Y,0,0,0
92672,2,2024,C,Y,0,0,0
92672,2,2024,R,Y,0,0,0
