ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
91901,1,2022,C,Y,0,0,0
91901,1,2022,R,Y,2162,106277,49
91902,1,2022,C,Y,0,0,0
91902,1,2022,R,N,4953,270366,55
91905,1,2022,C,Y,0,0,0
91905,1,2022,R,Y,0,0,0
91906,1,2022,C,Y,0,0,0
91906,1,2022,R,Y,0,0,0
91910,1,2022,C,Y,0,0,0
91910,1,2022,R,Y,19949,736306,37
91911,1,2022,C,Y,424,188138,444
91911,1,2022,R,Y,16251,629663,39
91912,1,2022,C,Y,0,0,0
91912,1,2022,R,Y,0,0,0
91913,1,2022,C,N,80,32047,401
91913,1,2022,R,N,16735,569541,34
91914,1,2022,C,Y,0,0,0
91914,1,2022,R,N,4993,231191,46
91915,1,2022,C,Y,0,0,0
91915,1,2022,R,N,10187,355164,35
91916,1,2022,C,Y,0,0,0
91916,1,2022,R,Y,0,0,0
91917,1,2022,C,Y,0,0,0
91917,1,2022,R,Y,0,0,0
91931,1,2022,C,Y,0,0,0
91931,1,2022,R,Y,0,0,0
91932,1,2022,C,N,134,38797,290
91932,1,2022,R,N,7776,247179,32
91934,1,2022,C,Y,0,0,0
91934,1,2022,R,Y,0,0,0
91935,1,2022,C,Y,0,0,0
91935,1,2022,R,N,202,20021,99
91941,1,2022,C,N,116,29755,257
91941,1,2022,R,N,10350,531471,51
91942,1,2022,C,N,556,177394,319
91942,1,2022,R,N,10234,471048,46
91945,1,2022,C,N,264,63725,241
91945,1,2022,R,N,7365,270462,37
91948,1,2022,C,Y,0,0,0
91948,1,2022,R,Y,0,0,0
91950,1,2022,C,Y,1290,480201,372
91950,1,2022,R,Y,11116,336950,30
91962,1,2022,C,Y,0,0,0
91962,1,2022,R,Y,0,0,0
91963,1,2022,C,Y,0,0,0
91963,1,2022,R,Y,0,0,0
91977,1,2022,C,N,272,65967,243
91977,1,2022,R,N,14621,572958,39
91978,1,2022,C,Y,0,0,0
91978,1,2022,R,N,2257,84684,38
91980,1,2022,C,Y,0,0,0
91980,1,2022,R,Y,0,0,0
92003,1,2022,C,Y,0,0,0
92003,1,2022,R,N,263,16223,62
92004,1,2022,C,Y,0,0,0
92004,1,2022,R,Y,269,13598,51
92007,1,2022,C,Y,0,0,0
92007,1,2022,R,N,3894,169515,44
92008,1,2022,C,N,482,338475,702
92008,1,2022,R,N,9534,456830,48
92009,1,2022,C,N,205,220786,1077
92009,1,2022,R,N,14840,874739,59
92010,1,2022,C,Y,0,0,0
92010,1,2022,R,N,6280,257911,41
92011,1,2022,C,N,179,141310,789
92011,1,2022,R,N,8452,422732,50
92014,1,2022,C,N,144,68057,473
92014,1,2022,R,N,5143,334295,65
92019,1,2022,C,N,168,102792,612
92019,1,2022,R,N,11426,594351,52
92020,1,2022,C,N,747,238428,319
92020,1,2022,R,N,13180,705083,53
92021,1,2022,C,N,442,154749,350
92021,1,2022,R,N,13805,700878,51
92024,1,2022,C,Y,700,336709,481
92024,1,2022,R,Y,15657,866450,55
92025,1,2022,C,Y,1136,332321,293
92025,1,2022,R,Y,10966,484107,44
92026,1,2022,C,Y,139,64650,465
92026,1,2022,R,Y,10035,454255,45
92027,1,2022,C,Y,203,77830,383
92027,1,2022,R,Y,12400,551965,45
92028,1,2022,C,Y,0,0,0
92028,1,2022,R,Y,8889,447445,50
92029,1,2022,C,Y,0,0,0
92029,1,2022,R,N,5839,325952,56
92036,1,2022,C,Y,0,0,0
92036,1,2022,R,Y,0,0,0
92037,1,2022,C,Y,0,0,0
92037,1,2022,R,Y,13835,907946,66
92040,1,2022,C,N,180,41452,230
92040,1,2022,R,N,8732,415321,48
92045,1,2022,C,Y,0,0,0
92045,1,2022,R,Y,0,0,0
92049,1,2022,C,Y,0,0,0
92049,1,2022,R,Y,0,0,0
92054,1,2022,C,Y,624,251803,404
92054,1,2022,R,Y,11151,518661,47
92055,1,2022,C,Y,0,0,0
92055,1,2022,R,Y,0,0,0
92056,1,2022,C,Y,0,0,0
92056,1,2022,R,N,18188,781299,43
92057,1,2022,C,Y,0,0,0
92057,1,2022,R,N,17724,785405,44
92058,1,2022,C,Y,329,159255,484
92058,1,2022,R,Y,5834,381420,65
92059,1,2022,C,Y,0,0,0
92059,1,2022,R,Y,0,0,0
92060,1,2022,C,Y,0,0,0
92060,1,2022,R,Y,0,0,0
92061,1,2022,C,Y,0,0,0
92061,1,2022,R,Y,0,0,0
92064,1,2022,C,Y,662,299916,453
92064,1,2022,R,Y,12903,805913,62
92065,1,2022,C,Y,0,0,0
92065,1,2022,R,Y,0,0,0
92066,1,2022,C,Y,0,0,0
92066,1,2022,R,Y,0,0,0
92067,1,2022,C,Y,0,0,0
92067,1,2022,R,N,1989,391030,197
92068,1,2022,C,Y,0,0,0
92068,1,2022,R,Y,0,0,0
92069,1,2022,C,Y,294,264653,900
92069,1,2022,R,Y,10980,504961,46
92070,1,2022,C,Y,0,0,0
92070,1,2022,R,Y,0,0,0
92071,1,2022,C,Y,374,161382,432
92071,1,2022,R,Y,15837,721141,46
92072,1,2022,C,Y,0,0,0
92072,1,2022,R,Y,0,0,0
92075,1,2022,C,N,208,61413,295
92075,1,2022,R,N,4425,242397,55
92078,1,2022,C,N,467,179067,383
92078,1,2022,R,N,15100,723029,48
92079,1,2022,C,Y,0,0,0
92079,1,2022,R,Y,0,0,0
92081,1,2022,C,Y,639,277343,434
92081,1,2022,R,Y,9338,391491,42
92082,1,2022,C,Y,0,0,0
92082,1,2022,R,Y,604,54784,91
92083,1,2022,C,Y,0,0,0
92083,1,2022,R,N,9069,327907,36
92084,1,2022,C,Y,0,0,0
92084,1,2022,R,Y,9808,438954,45
92085,1,2022,C,Y,0,0,0
92085,1,2022,R,Y,0,0,0
92086,1,2022,C,Y,0,0,0
92086,1,2022,R,Y,0,0,0
92091,1,2022,C,Y,0,0,0
92091,1,2022,R,N,869,102362,118
92092,1,2022,C,Y,0,0,0
92092,1,2022,R,Y,0,0,0
92093,1,2022,C,Y,0,0,0
92093,1,2022,R,Y,0,0,0
92096,1,2022,C,Y,0,0,0
92096,1,2022,R,Y,0,0,0
92101,1,2022,C,Y,934,877623,940
92101,1,2022,R,Y,2464,200973,82
92102,1,2022,C,N,292,97417,334
92102,1,2022,R,N,11338,333215,29
92103,1,2022,C,Y,898,498715,555
92103,1,2022,R,Y,11582,447040,39
92104,1,2022,C,N,370,119124,322
92104,1,2022,R,N,16402,480419,29
92105,1,2022,C,N,303,97275,321
92105,1,2022,R,N,15726,486989,31
92106,1,2022,C,Y,215,152391,709
92106,1,2022,R,Y,6516,346433,53
92107,1,2022,C,N,227,54939,242
92107,1,2022,R,N,10582,401742,38
92108,1,2022,C,Y,0,0,0
92108,1,2022,R,N,5364,197154,37
92109,1,2022,C,N,543,227230,418
92109,1,2022,R,N,16358,594417,36
92110,1,2022,C,Y,0,0,0
92110,1,2022,R,N,7264,316082,44
92111,1,2022,C,Y,1222,472947,387
92111,1,2022,R,Y,11895,478996,40
92112,1,2022,C,Y,0,0,0
92112,1,2022,R,Y,0,0,0
92113,1,2022,C,N,339,168714,498
92113,1,2022,R,N,10687,303586,28
92114,1,2022,C,Y,0,0,0
92114,1,2022,R,N,16024,564609,35
92115,1,2022,C,Y,418,195860,469
92115,1,2022,R,Y,15601,630445,40
92116,1,2022,C,N,225,35414,157
92116,1,2022,R,N,13575,432948,32
92117,1,2022,C,N,277,94198,340
92117,1,2022,R,N,16809,676601,40
92118,1,2022,C,Y,0,0,0
92118,1,2022,R,Y,6008,342736,57
92119,1,2022,C,N,92,22453,244
92119,1,2022,R,N,7349,352984,48
92120,1,2022,C,Y,0,0,0
92120,1,2022,R,N,9456,465529,49
92121,1,2022,C,Y,1535,1512994,986
92121,1,2022,R,Y,1106,44852,41
92122,1,2022,C,N,163,115491,709
92122,1,2022,R,N,9170,508540,55
92123,1,2022,C,Y,527,256002,486
92123,1,2022,R,Y,9226,344487,37
92124,1,2022,C,Y,0,0,0
92124,1,2022,R,N,7329,313390,43
92126,1,2022,C,Y,0,0,0
92126,1,2022,R,Y,19866,727660,37
92127,1,2022,C,N,206,206485,1002
92127,1,2022,R,N,13995,821198,59
92128,1,2022,C,Y,274,176382,644
92128,1,2022,R,Y,18625,805112,43
92129,1,2022,C,Y,0,0,0
92129,1,2022,R,N,15677,641896,41
92130,1,2022,C,N,201,212808,1059
92130,1,2022,R,N,19959,1062856,53
92131,1,2022,C,Y,0,0,0
92131,1,2022,R,Y,12161,590900,49
92132,1,2022,C,Y,0,0,0
92132,1,2022,R,Y,0,0,0
92134,1,2022,C,Y,0,0,0
92134,1,2022,R,Y,0,0,0
92135,1,2022,C,Y,0,0,0
92135,1,2022,R,Y,0,0,0
92136,1,2022,C,Y,0,0,0
92136,1,2022,R,Y,0,0,0
92139,1,2022,C,Y,0,0,0
92139,1,2022,R,N,7886,291543,37
92145,1,2022,C,Y,0,0,0
92145,1,2022,R,Y,0,0,0
92152,1,2022,C,Y,0,0,0
92152,1,2022,R,Y,0,0,0
92154,1,2022,C,Y,568,329551,580
92154,1,2022,R,Y,18293,586432,32
92155,1,2022,C,Y,0,0,0
92155,1,2022,R,Y,0,0,0
92158,1,2022,C,Y,0,0,0
92158,1,2022,R,Y,0,0,0
92161,1,2022,C,Y,0,0,0
92161,1,2022,R,Y,0,0,0
92173,1,2022,C,Y,0,0,0
92173,1,2022,R,N,5645,138386,25
92179,1,2022,C,Y,0,0,0
92179,1,2022,R,Y,0,0,0
92182,1,2022,C,Y,0,0,0
92182,1,2022,R,Y,0,0,0
92199,1,2022,C,Y,0,0,0
92199,1,2022,R,Y,0,0,0
92536,1,2022,C,Y,0,0,0
92536,1,2022,R,Y,0,0,0
92672,1,2022,C,Y,0,0,0
92672,1,2022,R,Y,0,0,0
91901,2,2022,C,Y,0,0,0
91901,2,2022,R,Y,2164,98414,45
91902,2,2022,C,Y,0,0,0
91902,2,2022,R,N,4964,226413,46
91905,2,2022,C,Y,0,0,0
91905,2,2022,R,Y,0,0,0
91906,2,2022,C,Y,0,0,0
91906,2,2022,R,Y,0,0,0
91910,2,2022,C,Y,0,0,0
91910,2,2022,R,Y,19985,628097,31
91911,2,2022,C,Y,425,174144,410
91911,2,2022,R,Y,16275,548217,34
91912,2,2022,C,Y,0,0,0
91912,2,2022,R,Y,0,0,0
91913,2,2022,C,N,80,34110,426
91913,2,2022,R,N,16772,493673,29
91914,2,2022,C,Y,0,0,0
91914,2,2022,R,N,4991,201854,40
91915,2,2022,C,Y,0,0,0
91915,2,2022,R,N,10209,310371,30
91916,2,2022,C,Y,0,0,0
91916,2,2022,R,Y,0,0,0
91917,2,2022,C,Y,0,0,0
91917,2,2022,R,Y,0,0,0
91931,2,2022,C,Y,0,0,0
91931,2,2022,R,Y,0,0,0
91932,2,2022,C,N,134,34587,258
91932,2,2022,R,N,7798,215674,28
91934,2,2022,C,Y,0,0,0
91934,2,2022,R,Y,0,0,0
91935,2,2022,C,Y,0,0,0
91935,2,2022,R,N,204,16740,82
91941,2,2022,C,N,116,26850,231
91941,2,2022,R,N,10390,456892,44
91942,2,2022,C,N,559,164267,294
91942,2,2022,R,N,10254,405276,40
91945,2,2022,C,N,264,55664,211
91945,2,2022,R,N,7416,230365,31
91948,2,2022,C,Y,0,0,0
91948,2,2022,R,Y,0,0,0
91950,2,2022,C,Y,1285,455001,354
91950,2,2022,R,Y,11167,292763,26
91962,2,2022,C,Y,0,0,0
91962,2,2022,R,Y,0,0,0
91963,2,2022,C,Y,0,0,0
91963,2,2022,R,Y,0,0,0
91977,2,2022,C,N,272,59862,220
91977,2,2022,R,N,14663,491186,33
91978,2,2022,C,Y,0,0,0
91978,2,2022,R,N,2263,73144,32
91980,2,2022,C,Y,0,0,0
91980,2,2022,R,Y,0,0,0
92003,2,2022,C,Y,0,0,0
92003,2,2022,R,N,263,13999,53
92004,2,2022,C,Y,0,0,0
92004,2,2022,R,Y,273,11777,43
92007,2,2022,C,Y,0,0,0
92007,2,2022,R,N,3890,141538,36
92008,2,2022,C,N,482,308259,640
92008,2,2022,R,N,9538,378077,40
92009,2,2022,C,N,206,178226,865
92009,2,2022,R,N,14874,715383,48
92010,2,2022,C,Y,0,0,0
92010,2,2022,R,N,6302,210749,33
92011,2,2022,C,N,180,114043,634
92011,2,2022,R,N,8477,345826,41
92014,2,2022,C,N,145,62924,434
92014,2,2022,R,N,5157,279659,54
92019,2,2022,C,N,168,98693,587
92019,2,2022,R,N,11462,512705,45
92020,2,2022,C,N,748,221515,296
92020,2,2022,R,N,13239,612195,46
92021,2,2022,C,N,444,135449,305
92021,2,2022,R,N,13843,616318,45
92024,2,2022,C,Y,703,288312,410
92024,2,2022,R,Y,15707,724868,46
92025,2,2022,C,Y,1138,299474,263
92025,2,2022,R,Y,10987,417750,38
92026,2,2022,C,Y,0,0,0
92026,2,2022,R,N,10058,401277,40
92027,2,2022,C,Y,203,66727,329
92027,2,2022,R,Y,12432,482507,39
92028,2,2022,C,Y,0,0,0
92028,2,2022,R,Y,8917,373712,42
92029,2,2022,C,Y,0,0,0
92029,2,2022,R,N,5851,279596,48
92036,2,2022,C,Y,0,0,0
92036,2,2022,R,Y,0,0,0
92037,2,2022,C,Y,0,0,0
92037,2,2022,R,Y,13909,783686,56
92040,2,2022,C,N,181,39521,218
92040,2,2022,R,N,8774,362106,41
92045,2,2022,C,Y,0,0,0
92045,2,2022,R,Y,0,0,0
92049,2,2022,C,Y,0,0,0
92049,2,2022,R,Y,0,0,0
92054,2,2022,C,Y,632,234248,371
92054,2,2022,R,Y,11192,443306,40
92055,2,2022,C,Y,0,0,0
92055,2,2022,R,Y,0,0,0
92056,2,2022,C,Y,0,0,0
92056,2,2022,R,N,18244,647565,35
92057,2,2022,C,Y,0,0,0
92057,2,2022,R,N,17780,645217,36
92058,2,2022,C,Y,331,136658,413
92058,2,2022,R,Y,5874,327390,56
92059,2,2022,C,Y,0,0,0
92059,2,2022,R,Y,0,0,0
92060,2,2022,C,Y,0,0,0
92060,2,2022,R,Y,0,0,0
92061,2,2022,C,Y,0,0,0
92061,2,2022,R,Y,0,0,0
92064,2,2022,C,Y,0,0,0
92064,2,2022,R,N,12931,681373,53
92065,2,2022,C,Y,0,0,0
92065,2,2022,R,Y,0,0,0
92066,2,2022,C,Y,0,0,0
92066,2,2022,R,Y,0,0,0
92067,2,2022,C,Y,0,0,0
92067,2,2022,R,N,1995,304547,153
92068,2,2022,C,Y,0,0,0
92068,2,2022,R,Y,0,0,0
92069,2,2022,C,Y,294,253621,863
92069,2,2022,R,Y,11005,441600,40
92070,2,2022,C,Y,0,0,0
92070,2,2022,R,Y,0,0,0
92071,2,2022,C,Y,376,145883,388
92071,2,2022,R,Y,15942,624624,39
92072,2,2022,C,Y,0,0,0
92072,2,2022,R,Y,0,0,0
92075,2,2022,C,N,209,53638,257
92075,2,2022,R,N,4440,198712,45
92078,2,2022,C,N,471,164159,349
92078,2,2022,R,N,15144,621002,41
92079,2,2022,C,Y,0,0,0
92079,2,2022,R,Y,0,0,0
92081,2,2022,C,Y,643,263383,410
92081,2,2022,R,Y,9351,325560,35
92082,2,2022,C,Y,0,0,0
92082,2,2022,R,Y,627,48890,78
92083,2,2022,C,Y,0,0,0
92083,2,2022,R,N,9071,293020,32
92084,2,2022,C,Y,0,0,0
92084,2,2022,R,Y,9825,373469,38
92085,2,2022,C,Y,0,0,0
92085,2,2022,R,Y,0,0,0
92086,2,2022,C,Y,0,0,0
92086,2,2022,R,Y,0,0,0
92091,2,2022,C,Y,0,0,0
92091,2,2022,R,N,875,87122,100
92092,2,2022,C,Y,0,0,0
92092,2,2022,R,Y,0,0,0
92093,2,2022,C,Y,0,0,0
92093,2,2022,R,Y,0,0,0
92096,2,2022,C,Y,0,0,0
92096,2,2022,R,Y,0,0,0
92101,2,2022,C,Y,927,739551,798
92101,2,2022,R,Y,2473,183342,74
92102,2,2022,C,Y,0,0,0
92102,2,2022,R,N,11344,289890,26
92103,2,2022,C,Y,903,447900,496
92103,2,2022,R,Y,11587,380218,33
92104,2,2022,C,N,371,107663,290
92104,2,2022,R,N,16432,412989,25
92105,2,2022,C,N,304,99751,328
92105,2,2022,R,N,15767,419269,27
92106,2,2022,C,Y,0,0,0
92106,2,2022,R,Y,6535,291681,45
92107,2,2022,C,N,225,50421,224
92107,2,2022,R,N,10599,345896,33
92108,2,2022,C,Y,0,0,0
92108,2,2022,R,N,5388,168855,31
92109,2,2022,C,N,545,216343,397
92109,2,2022,R,N,16449,512703,31
92110,2,2022,C,Y,0,0,0
92110,2,2022,R,N,7300,274690,38
92111,2,2022,C,Y,1222,434877,356
92111,2,2022,R,Y,11930,407819,34
92112,2,2022,C,Y,0,0,0
92112,2,2022,R,Y,0,0,0
92113,2,2022,C,N,339,144025,425
92113,2,2022,R,N,10685,265279,25
92114,2,2022,C,Y,0,0,0
92114,2,2022,R,N,16066,477039,30
92115,2,2022,C,Y,419,191086,456
92115,2,2022,R,Y,15649,543581,35
92116,2,2022,C,N,226,32521,144
92116,2,2022,R,N,13600,368177,27
92117,2,2022,C,N,279,82705,296
92117,2,2022,R,N,16847,575345,34
92118,2,2022,C,Y,0,0,0
92118,2,2022,R,Y,6030,289900,48
92119,2,2022,C,N,92,18936,206
92119,2,2022,R,N,7370,303945,41
92120,2,2022,C,Y,0,0,0
92120,2,2022,R,N,9488,396752,42
92121,2,2022,C,Y,1531,1409581,921
92121,2,2022,R,Y,1107,37682,34
92122,2,2022,C,N,162,104917,648
92122,2,2022,R,N,9202,448727,49
92123,2,2022,C,Y,528,230716,437
92123,2,2022,R,Y,9268,285308,31
92124,2,2022,C,Y,0,0,0
92124,2,2022,R,N,7339,261342,36
92126,2,2022,C,Y,0,0,0
92126,2,2022,R,Y,19927,619237,31
92127,2,2022,C,N,206,185177,899
92127,2,2022,R,N,14027,689269,49
92128,2,2022,C,Y,276,176692,640
92128,2,2022,R,Y,18680,678223,36
92129,2,2022,C,Y,0,0,0
92129,2,2022,R,N,15722,528336,34
92130,2,2022,C,N,202,194679,964
92130,2,2022,R,N,19984,877484,44
92131,2,2022,C,Y,0,0,0
92131,2,2022,R,Y,12184,508271,42
92132,2,2022,C,Y,0,0,0
92132,2,2022,R,Y,0,0,0
92134,2,2022,C,Y,0,0,0
92134,2,2022,R,Y,0,0,0
92135,2,2022,C,Y,0,0,0
92135,2,2022,R,Y,0,0,0
92136,2,2022,C,Y,0,0,0
92136,2,2022,R,Y,0,0,0
92139,2,2022,C,Y,0,0,0
92139,2,2022,R,N,7927,247886,31
92145,2,2022,C,Y,0,0,0
92145,2,2022,R,Y,0,0,0
92152,2,2022,C,Y,0,0,0
92152,2,2022,R,Y,0,0,0
92154,2,2022,C,Y,568,314463,554
92154,2,2022,R,Y,18333,513720,28
92155,2,2022,C,Y,0,0,0
92155,2,2022,R,Y,0,0,0
92158,2,2022,C,Y,0,0,0
92158,2,2022,R,Y,0,0,0
92161,2,2022,C,Y,0,0,0
92161,2,2022,R,Y,0,0,0
92173,2,2022,C,Y,0,0,0
92173,2,2022,R,N,5652,125909,22
92179,2,2022,C,Y,0,0,0
92179,2,2022,R,Y,0,0,0
92182,2,2022,C,Y,0,0,0
92182,2,2022,R,Y,0,0,0
92199,2,2022,C,Y,0,0,0
92199,2,2022,R,Y,0,0,0
92536,2,2022,C,Y,0,0,0
92536,2,2022,R,Y,0,0,0
92672,2,2022,C,Y,0,0,0
92672,2,2022,R,Y,0,0,0
91901,3,2022,C,Y,0,0,0
91901,3,2022,R,Y,2166,80928,37
91902,3,2022,C,Y,0,0,0
91902,3,2022,R,N,4991,168823,34
91905,3,2022,C,Y,0,0,0
91905,3,2022,R,Y,0,0,0
91906,3,2022,C,Y,0,0,0
91906,3,2022,R,Y,0,0,0
91910,3,2022,C,Y,0,0,0
91910,3,2022,R,Y,20054,532222,27
91911,3,2022,C,Y,425,173765,409
91911,3,2022,R,Y,16318,490809,30
91912,3,2022,C,Y,0,0,0
91912,3,2022,R,Y,0,0,0
91913,3,2022,C,N,80,31658,396
91913,3,2022,R,N,16789,415318,25
91914,3,2022,C,Y,0,0,0
91914,3,2022,R,N,4992,161546,32
91915,3,2022,C,Y,73,34326,470
91915,3,2022,R,Y,10221,254988,25
91916,3,2022,C,Y,0,0,0
91916,3,2022,R,Y,0,0,0
91917,3,2022,C,Y,0,0,0
91917,3,2022,R,Y,0,0,0
91931,3,2022,C,Y,0,0,0
91931,3,2022,R,Y,0,0,0
91932,3,2022,C,N,136,37501,276
91932,3,2022,R,N,7805,194125,25
91934,3,2022,C,Y,0,0,0
91934,3,2022,R,Y,0,0,0
91935,3,2022,C,Y,0,0,0
91935,3,2022,R,N,205,12669,62
91941,3,2022,C,Y,0,0,0
91941,3,2022,R,N,10397,357296,34
91942,3,2022,C,N,564,160015,284
91942,3,2022,R,N,10273,335985,33
91945,3,2022,C,N,263,55352,210
91945,3,2022,R,N,7428,195949,26
91948,3,2022,C,Y,0,0,0
91948,3,2022,R,Y,0,0,0
91950,3,2022,C,Y,1285,445661,347
91950,3,2022,R,Y,11243,276325,25
91962,3,2022,C,Y,0,0,0
91962,3,2022,R,Y,0,0,0
91963,3,2022,C,Y,0,0,0
91963,3,2022,R,Y,0,0,0
91977,3,2022,C,N,273,52120,191
91977,3,2022,R,N,14698,422305,29
91978,3,2022,C,Y,0,0,0
91978,3,2022,R,N,2258,59022,26
91980,3,2022,C,Y,0,0,0
91980,3,2022,R,Y,0,0,0
92003,3,2022,C,Y,0,0,0
92003,3,2022,R,N,264,8955,34
92004,3,2022,C,Y,0,0,0
92004,3,2022,R,Y,274,7085,26
92007,3,2022,C,Y,0,0,0
92007,3,2022,R,N,3909,117005,30
92008,3,2022,C,N,484,316330,654
92008,3,2022,R,N,9590,310779,32
92009,3,2022,C,N,208,179691,864
92009,3,2022,R,N,14921,542031,36
92010,3,2022,C,Y,0,0,0
92010,3,2022,R,N,6335,165796,26
92011,3,2022,C,N,182,130164,715
92011,3,2022,R,N,8492,271921,32
92014,3,2022,C,N,146,63261,433
92014,3,2022,R,N,5178,216309,42
92019,3,2022,C,N,167,83341,499
92019,3,2022,R,N,11474,391567,34
92020,3,2022,C,N,747,218758,293
92020,3,2022,R,N,13290,499464,38
92021,3,2022,C,N,445,134943,303
92021,3,2022,R,N,13897,504491,36
92024,3,2022,C,Y,705,292118,414
92024,3,2022,R,Y,15770,567903,36
92025,3,2022,C,Y,1133,299407,264
92025,3,2022,R,Y,11018,355195,32
92026,3,2022,C,Y,0,0,0
92026,3,2022,R,N,10098,324216,32
92027,3,2022,C,Y,204,67798,332
92027,3,2022,R,Y,12469,400056,32
92028,3,2022,C,Y,0,0,0
92028,3,2022,R,Y,8976,308929,34
92029,3,2022,C,Y,0,0,0
92029,3,2022,R,N,5861,207583,35
92036,3,2022,C,Y,0,0,0
92036,3,2022,R,Y,0,0,0
92037,3,2022,C,Y,0,0,0
92037,3,2022,R,Y,13944,633273,45
92040,3,2022,C,N,181,34049,188
92040,3,2022,R,N,8818,284651,32
92045,3,2022,C,Y,0,0,0
92045,3,2022,R,Y,0,0,0
92049,3,2022,C,Y,0,0,0
92049,3,2022,R,Y,0,0,0
92054,3,2022,C,Y,637,237142,372
92054,3,2022,R,Y,11251,371288,33
92055,3,2022,C,Y,0,0,0
92055,3,2022,R,Y,0,0,0
92056,3,2022,C,Y,0,0,0
92056,3,2022,R,N,18276,509640,28
92057,3,2022,C,Y,0,0,0
92057,3,2022,R,N,17829,493158,28
92058,3,2022,C,Y,337,141366,419
92058,3,2022,R,Y,5898,266370,45
92059,3,2022,C,Y,0,0,0
92059,3,2022,R,Y,0,0,0
92060,3,2022,C,Y,0,0,0
92060,3,2022,R,Y,0,0,0
92061,3,2022,C,Y,0,0,0
92061,3,2022,R,Y,0,0,0
92064,3,2022,C,Y,0,0,0
92064,3,2022,R,N,12970,518097,40
92065,3,2022,C,Y,0,0,0
92065,3,2022,R,Y,0,0,0
92066,3,2022,C,Y,0,0,0
92066,3,2022,R,Y,0,0,0
92067,3,2022,C,Y,0,0,0
92067,3,2022,R,N,2004,230648,115
92068,3,2022,C,Y,0,0,0
92068,3,2022,R,Y,0,0,0
92069,3,2022,C,Y,297,226967,764
92069,3,2022,R,Y,11052,354780,32
92070,3,2022,C,Y,0,0,0
92070,3,2022,R,Y,0,0,0
92071,3,2022,C,Y,378,137859,365
92071,3,2022,R,Y,16043,467619,29
92072,3,2022,C,Y,0,0,0
92072,3,2022,R,Y,0,0,0
92075,3,2022,C,N,209,57086,273
92075,3,2022,R,N,4453,154174,35
92078,3,2022,C,N,475,164603,347
92078,3,2022,R,N,15240,491149,32
92079,3,2022,C,Y,0,0,0
92079,3,2022,R,Y,0,0,0
92081,3,2022,C,Y,643,247666,385
92081,3,2022,R,Y,9385,257566,27
92082,3,2022,C,Y,0,0,0
92082,3,2022,R,Y,640,38800,61
92083,3,2022,C,Y,0,0,0
92083,3,2022,R,N,9136,259443,28
92084,3,2022,C,Y,355,113642,320
92084,3,2022,R,Y,9827,308387,31
92085,3,2022,C,Y,0,0,0
92085,3,2022,R,Y,0,0,0
92086,3,2022,C,Y,0,0,0
92086,3,2022,R,Y,0,0,0
92091,3,2022,C,Y,0,0,0
92091,3,2022,R,N,876,65248,74
92092,3,2022,C,Y,0,0,0
92092,3,2022,R,Y,0,0,0
92093,3,2022,C,Y,0,0,0
92093,3,2022,R,Y,0,0,0
92096,3,2022,C,Y,0,0,0
92096,3,2022,R,Y,0,0,0
92101,3,2022,C,Y,935,770712,824
92101,3,2022,R,Y,2485,225669,91
92102,3,2022,C,Y,0,0,0
92102,3,2022,R,N,11383,270643,24
92103,3,2022,C,Y,904,460089,509
92103,3,2022,R,Y,11626,326271,28
92104,3,2022,C,N,381,113967,299
92104,3,2022,R,N,16470,371579,23
92105,3,2022,C,N,304,93262,307
92105,3,2022,R,N,15824,403737,26
92106,3,2022,C,Y,217,143916,663
92106,3,2022,R,Y,6539,224819,34
92107,3,2022,C,N,224,52060,232
92107,3,2022,R,N,10613,284373,27
92108,3,2022,C,Y,0,0,0
92108,3,2022,R,N,5393,159314,30
92109,3,2022,C,N,546,236715,434
92109,3,2022,R,N,16483,449468,27
92110,3,2022,C,Y,0,0,0
92110,3,2022,R,N,7303,228459,31
92111,3,2022,C,Y,1223,434693,355
92111,3,2022,R,Y,11975,338866,28
92112,3,2022,C,Y,0,0,0
92112,3,2022,R,Y,0,0,0
92113,3,2022,C,N,343,168529,491
92113,3,2022,R,N,10697,256489,24
92114,3,2022,C,N,128,30217,236
92114,3,2022,R,N,16103,424301,26
92115,3,2022,C,Y,420,184130,438
92115,3,2022,R,Y,15669,474221,30
92116,3,2022,C,N,226,33410,148
92116,3,2022,R,N,13620,317780,23
92117,3,2022,C,N,276,82374,298
92117,3,2022,R,N,16899,464671,27
92118,3,2022,C,Y,0,0,0
92118,3,2022,R,Y,6066,224697,37
92119,3,2022,C,N,93,18206,196
92119,3,2022,R,N,7372,236230,32
92120,3,2022,C,Y,0,0,0
92120,3,2022,R,N,9496,307133,32
92121,3,2022,C,Y,1528,1427198,934
92121,3,2022,R,Y,1104,28905,26
92122,3,2022,C,N,164,99517,607
92122,3,2022,R,N,9214,364779,40
92123,3,2022,C,Y,526,212137,403
92123,3,2022,R,Y,9294,246381,27
92124,3,2022,C,Y,0,0,0
92124,3,2022,R,N,7373,209026,28
92126,3,2022,C,Y,0,0,0
92126,3,2022,R,Y,19961,524701,26
92127,3,2022,C,N,206,186354,905
92127,3,2022,R,N,14040,544223,39
92128,3,2022,C,Y,276,153094,555
92128,3,2022,R,Y,18716,514118,27
92129,3,2022,C,Y,0,0,0
92129,3,2022,R,N,15761,415128,26
92130,3,2022,C,N,201,180852,900
